"Track #","album","artist","title","label","link","new"
"1","","Fairfield Four","Children Go Where I Send Thee","","","No"
"2","","Annie Lennox","Angels From the Realms of Glory","","","Yes"
"3","","Robbie O'Connell","Miss Fogarty's Christmas Cake","","","No"
"4","","Sting","Soul Cake","","","No"
"5","","the Ravens","White Christmas","","","No"
"6","","Loreena McKennitt","Gloucester Wassail","","","No"
"7","","Jackie Evencho","Panis Angelicus","","","No"
"8","","Real Group","Når Det Lider Mot Jul","","","No"
"9","","Naturally 7","O Come O Come Emmanuel","","","No"
"10","","the Edlos","Big Santa (the Visit)","","","No"
"11","","Ellis Paul","The Night the Lights Went Out On Christmas","","","No"
"12","","Take 6","Sweet Little Jesus Boy","","","No"
"13","","the Puppini Sisters","Jingle Bells","","","No"
"14","","Steve Bell","the Angel, Gabriel","","","No"
"15","","Anuna","Away In a Manger","","","No"
"16","","downhere","How Many Kings","","","Yes"
"17","","Jolynn Daniel","Doesn't Feel Like Christmas","","","Yes"
"18","","the Raveonettes","Christmas (Baby Please Come Home)","","","Yes"
"19","","Berroguetto","Nadal de Luintra","","","No"
"20","","Yomo Toro","Una Pena En La Navidad","","","No"
"21","","Steve Earle","Nothing But A Child","","","No"
"22","","Chanticleer w. Dawn Upshaw","Mary and the Baby medley","","","No"
"23","","Brian Wilson","Joy To the World","","","No"
"24","","Wilson Phillips","Our Prayer","","","No"
"25","","Straight No Chaser","Little St. Nick","","","No"
"26","","Aretha & Edward Franklin","This Christmas","","","No"
"27","","Josh Groban","O Holy Night","","","No"
