"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Lee Hazlewood","These Boots Are Made For Wallking","","","No"
"3","","Lee Hazlewood","Nothin's Gonna Blow My Mind","","","No"
"4","Shadows and Reflections","Marc Almond","How Can I Be Sure","","","No"
"5","","Ed Ames","There's a Kind of Hush (All Over the World)","","","No"
"6","","Youssou N'Dour","Ob-La-Di Ob-La-Da","","","No"
"7","","Three Dollar Pistol Music","Maxwell's Silver Hammer","","","No"
"8","Tell Me How You Really Feel","Courtney Barnett","Walkin' On Eggshells","","","Yes"
"9","Hell On","Neko Case","Bad Luck","","","Yes"
"10","7","Beach House","Woo","","","Yes"
"11","so sad so sexy","Lykke Li","so sad so sexy","","","Yes"
"12","Love is Dead","CHVRCHES","Heaven/Hell","","","Yes"
"13","Little Dark Age","MGMT","Me and Michael","","","Yes"
"14","I'll Be Your Girl","The Decemberists","We All Die Young","","","Yes"
"15","Good News For People Who Love Bad News","Modest Mouse","Ocean Breathes Salty","","","No"
"16","Live at Winterland","Jimi Hendrix Experience","Manic Depression","Live SF 10.12.68","","No"
"17","High Voltage","AC/DC","Rock 'N' Roll Singer","","","No"
"18","Celebrity Skin","Hole","Hit So Hard","","","No"
"19","Live in the City of Light","Simple Minds","Alive and Kicking","","","No"
"20","Boarding House Reach","Jack White","Connected by Love","","","Yes"
"21","Sam Cooke at the Copa","Sam Cooke","Blowin' in the Wind","Live NYC 7.8.64","","No"
"22","","Sister Sledge","Thinking of You (Dimitri From Paris Remix)","","","No"
"23","","Gwen Guthrie","Ain't Nothin' Goin' On But the Rent","","","No"
"24","","Haysi Fantayzee","Shiny Shiny (Dance Mix)","","","No"
"25","Ice Cream Castles","The Time","Jungle Love","","","No"
"26","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
