"Track #","album","artist","title","label","link","new"
"1","oasis world vol. 9 #3","rebecca lomnicky","reelin' in skinner","oasis","","Yes"
"2","oasis world vol.9 #3","shilelagh law","I would've called him granda","oasis","","Yes"
"3","third eye open","hardware","I've got a feelin'","rykodisc","","No"
"4","weather report","weather report","waterfall","columbia","","No"
"5","weather report","weather report","tears","columbia","","No"
"6","weather report","weather report","eurydice","columbia","","No"
"7","chapter 3- viva emilliano zapata","gato barbieri","what a difference a day makes","impulse","","No"
"8","chapter 3- viva emilliano zapata","gato barbiere","title track","impulse","","No"
"9","save our children","pharoah sanders","kazuko","verve","","No"
"10","save our children","pharoah sanders","the ancient sounds","verve","","No"
"11","recreation","zap mama","hello to mama","heads up","","Yes"
"12","bom tempo","sergio mendes","nation of love","concord","","Yes"
"13","bom tempo","Sergio Mendes","the real thing","concord","","Yes"
"14","the mix-up","beastie boys","the gala event","capitol","","No"
"15","greater power","the blackstones","minstreal & queen","jet star","","Yes"
"16","greater power","the blackstones","the way to progress","jet star","","Yes"
"17","the mix-up","beastie boys","suco de tangerina","capitol","","No"
"18","rise & shine","sierra leons refugee allstars","jah mercy","cumbancha","","Yes"
"19","a little taste","t-man wisdom","thanks for the memories-version","","","No"
"20","a little taste","t-man wisdom","thanks for the memories","","","No"
