"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","What It Takes","Koko Taylor","Bills, Bills & More Bills","Chess","","No"
"3","Phantom Blues","Taj Mahal","We're Gonna Make It","","","No"
"4","Blue Moon Swamp","John Fogerty","Swamp River Days","Warner Bros.","","No"
"5","Stolen Moments","John Hiatt","Rock Back Billy","A&M","","No"
"6","Atlantic & Atco ReMasters - Sampler Two","Sonny & Cher","The Beat Goes On","Atlantic","","No"
"7","New York Rock & Soul Revue","Boz Scaggs","Drowning in The Sea Of Love","Giant","","No"
"8","45 Live","Roomful of Blues","Blue, Blue World","Alligator","","Yes"
"9","Le Fou","Zachary Richard","Clifs Zydeco","Avalanche","","Yes"
"10","Academy of Music 1971","The Band","WS Walcotts Medicine Show","","","No"
"11","New Years Eve 1971- Academy of Music","The Band","Caledonia Mission","","","No"
"12","Academy of Music 1971 - Weds Dec 29","The Band","Loving You Is Sweeter Than Ever","","","No"
"13","New Years Eve 1971","The Band","Don't Do It","","","No"
"14","New Years Eve 1971","The Band","Rag Mama Rag","","","No"
"15","New Years Eve 1971","The Band","Up On Cripple Creek","","","No"
"16","Last Night on Earth","Lee Renaldo and the Dust","Last Night On Earth","Matador","","Yes"
"17","Lockin' Fest 2013","Furthur w. Trey Anastasio","Bertha","GVS","","No"
"18","Jones Beach 2013","Allman Bros. Band w. Susan Tedeschi & Grace Potter","The Weight","GVS","","No"
"19","New Years Eve 1971","The Band","The Weight","GVS","","No"
"20","Electric Dirt","Levon Helm Band","When I Go Away","vanguard","","No"
