"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","3","Focus","Round Goes The Gossip","","","No"
"3","3","Focus","Sylvia","","","No"
"4","3","Focus","House Of The King","","","No"
"5","Daughter Of Time","Colosseum","Three Score And Ten,Amen","","","No"
"6","The Best Prog Rock Album In The World , Ever","Manfred Mann","Joybringer","","","No"
"7","The Best Prog Rock Album In The World, Ever","Hawkwind","Silver Machine","","","No"
"8","Octopus","Gentle Giant","Advent Of Panurge","","","No"
"9","Ass","Badfinger","Apple Of My Eye","","","No"
"10","In the Court Of the Crimson King","King Crimson","I Talk To The Wind","","","No"
"11","In The Court Of The Crimson King","King Crimson","Moon Child","","","No"
"12","Head","The Monkees","The Porpoise Song","","","No"
"13","Yes","Yes","Every Little Thing","","","No"
"14","Urban Hymns","The Verve","Bittersweet Symphony","","","No"
"15","Yer Album","James Gang","Stone Rap/Collage","","","No"
"16","","Aynsley Dunbar Retaliation","Watch And Chain","","","No"
"17","Burstng At The Seams","Strawbs","Flying","","","No"
"18","Bedside Manners Are Extra","Greenslade","Bedside Manners Are Extra","","","No"
"19","Wow","Moby Grape","He","","","No"
"20","A Trick Of The Tail","Genesis","Dance On A Volcano","","","No"
"21","A Traick Of The tail","Genesis","Entangled","","","No"
"22","Amazing Adventures Of","Lierpool Scene","Batpoem","","","No"
"23","Billion Dollars Babies","Alice Cooper","Hello Hooray","","","No"
"24","Remember The Future","Nektar","Remember The Future","","","No"
"25","Child Is The Father To The Man","Blood,Sweat ,& Tears","I Can't Quit Her","","","No"
"26","Geronimo","Geronimo","The Key","","","No"
"27","Pathfinder","Beggar's Opera","Pathfinder","","","No"
"28","Release Yourself","Graham Central Station","The Jam","","","No"
"29","RecitialOf The Script","Marillion","Garden Party","","","No"
"30","The Who By Numbers","The WHO","There all In Love","","","No"
"31","The Who By Numbers","The Who","Blue, Red & Grey","","","No"
"32","Spartacus","Triumvirat","The Sweetest Sound Of Liberty","","","No"
