"Track #","album","artist","title","label","link","new"
"1","Can't Stand The Rizillos","Rezillos","Top Of The Pops","","","No"
"2","Brain Thrust Mastery","We Are Scientists","Let's See It","","","Yes"
"3","New Language","Lesser Known Neutrinos","Inheritor","","","Yes"
"4","Fuck Seperation","Billy Bao","Borders Of Mass Deception","","","No"
"5","Someone Elses Deja Vu","Son Ambulance","Wild Roses","","","Yes"
"6","Taro Tarot","These Are Powers","All Night Services","","","Yes"
"7","Comeback Cadillac","Weeks","Wishing My Weekaway","","","Yes"
"8","Walk It Off","Tapes n Tapes","Lines","","","Yes"
"9","Pawnshop Kings","Locksley","She Sings","","","Yes"
"10","Goof Off Experts","Greg Ginn & theTaylor Texas Corrasagators","Milan","","","Yes"
"11","Diamond Hoo Ha","Supergrass","When I Needed You","","","Yes"
"12","Perfect Disguise","Contrast","Caught In A Trap","","","Yes"
"13","Boom Town Gems","Apache","Charlie (Hot Shot)","","","Yes"
"14","Talking Through Tin Cans","Morning Benders","Patien Patient","","","Yes"
"15","Glowing Red Pill","Frustrations","Glowing Red Pill","","","Yes"
"16","s/t","These Modern Socks","Space Bars","","","Yes"
"17","This Is Love Psychedelico","Love Psychedelico","All Over Love","","","Yes"
"18","Look At Life Again Soon","Ettes","Subject","","","Yes"
"19","Freedom Wind","Explorer's Club","If You Go","","","Yes"
"20","Anabolically Correct","Anabolics","Tonight Tonight","","","Yes"
"21","Long Gone And Nearly There","Julie Ocean","Looking St You/Looking At Me","","","Yes"
"22","Little Jabs","Two Hour Traffic","FIre Songs","","","Yes"
"23","Fire Songs","Watson Twins","Just Like Heaven","","","Yes"
"24","s/t","Low vs Diamond","Songs We Sang Away","","","Yes"
"25","See You Happy","Ponies In The Surf","Another Mind","","","Yes"
"26","Donkey","CSS","How I Became Paranoid","","","Yes"
"27","Inherit","Free Kitten","Erected Girl","","","Yes"
"28","Curious Faces/Violet Futire","Twin Tigers","Red FOx Run","","","Yes"
"29","Happy Days Are Comming","Sways","Dream Fo Me","","","Yes"
"30","Icing The Snow Queen","Black Watch","Jenny Holly Wally Martin","","","Yes"
"31","At Mount Zoomer","Wolf Parade","Lanuage","","","Yes"
"32","s/t","Gentleman Jessie","All I Need Tonihjt Is You","","","Yes"
"33","Crocodiles","Manikins","Losing Streak","","","Yes"
"34","Can't Stand Modern Music","Cute Leppers","It's Summertime","","","Yes"
"35","Misdirection","Pets","Blame It On The Kids","","","Yes"
"36","... And The Bag Of Cacophony","Beatitude","Blowing My Space","","","Yes"
"37","s/t","Cheap Time","Ginger Snap","","","Yes"
"38","Parallel Play","Sloan","Emergency 911","","","Yes"
"39","s/t","Gentleman Jessie","If You Can See Me (You're To Close To Me)","","","Yes"
"40","Directions To See A Ghost","Black Angels","Mission District","","","Yes"
"41","Stay Positive","Hold Steady","Constructive Summer","","","Yes"
"42","Wars & Tornadoes","Drakkar Sauna","Tiny Broken Heart","","","Yes"
"43","Vita","At The Spine","Chisel","","","Yes"
"44","At Mount Zoomer","Fleet Foxes","Ragged Wood","","","Yes"
"45","Sing Into My Mouth","Gospel Gossip","Wire","","","Yes"
"46","Partie Traumatic","Black Kids","I've Undersetimated My Charm (Again)","","","Yes"
"47","22 Dreams","Paul Weller","22 Dreams","","","Yes"
"48","A Place Where We Could Go","Jeremy Jay","The Living Dolls","","","Yes"
"49","Pretty Loud","Mouserocket","Fall Down South","","","Yes"
"50","A Long TIme Ago","Charlie Feathers","It's Just That Song","","","Yes"
