"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"2","single","The Sugarcubes","Birthday","","","No"
"3","Strangeways, Here We Come","The Smiths","unhappy birthday","","","No"
"4","Hell's Ditch","The Pogues","Summer in Siam","","","No"
"5","Yoshimi Battles the Pink Robots","The Flaming Lips","It's Summertime","","","No"
"6","Merrieweather Post Pavilion","Animal Collective","summertime clothes","","","No"
"7","Pop!","U2","Staring at the Sun","","","No"
"8","Violent Femmes","Violent Femmes","Blister in the Sun","","","No"
"9","Quarantine the Past","Pavement","Summer Babe (winter version)","","","No"
"10","Electric Ladyland","The Jimi Hendrix Experience","Long Hot Summer Night","","","No"
"11","Best of War","War","Summer","","","No"
"12","Greatest Hits","Sly & the Family Stone","Hot Fun in the Summertime","","","No"
"13","The Reality of My Surroundings","Fishbone","everyday sunshine","","","No"
"14","A Cabinet of Curiosities","Jane's Addiction","Ocean Size (demo)","","","No"
"15","","","Summertime Rolls (live 1990)","","","No"
"16","Echo & the Bunnymen","Echo & the Bunnymen","Blue Blue Ocean","","","No"
"17","Static & Silence","The Sundays","summertime","","","No"
"18","Mighty Like A Rose","Elvis Costello","the other side of summer","","","No"
"19","","Fred Schneider & The Shake Society","Wave","","","No"
"20","Frizzle Fry","Primus","John the Fisherman","","","No"
"21","Powerslave","Iron Maiden","Rime of the Ancient Mariner","","","No"
"22","Mellon Collie & the Infinite Sadness","Smashing Pumpkins","Porcelina of the Vast Oceans","","","No"
"23","Weezer","Weezer","Surf Wax America","","","No"
"24","Sandinista!","The Clash","Charlie Don't Surf","","","No"
"25","Ten","Pearl Jam","Oceans","","","No"
"26","Part of the Light","Ray Lamontagne","To the Sea","","","Yes"
"27","God Willin' & the Creek Don't Rise","Ray LaMontagne & The Pariah Dogs","For the Summer","","","No"
"28","Slide","Luna","Ride Into the Sun","","","No"
"29","Back to Black B-Sides","Amy Winehouse","Valerie","","","No"
"30","She Hangs Brightly","Mazzy Star","Halah","","","No"
"31","","Norah Jones","Tell Me Why","","","No"
"32","Live at Massey Hall","Neil Young","See the Sky About To Rain","","","No"
"33","Torn Down: Mixed Up Extras 2018","The Cure","From the Edge of the Deep Green Sea (love in vain mix 2018)","","","Yes"
"34","","","Cut Here (if only mix 2018)","","","Yes"
"35","Mixed Up Extras: 982-1990","","Just One Kiss (extended mix 1982)","","","Yes"
"36","","","Close to Me (extended remix 1985)","","","Yes"
"37","Classic Labor Songs","Paul Robeson","Joe Hill","","","No"
