"Track #","album","artist","title","label","link","new"
"1","","parquet courts","yr no stoner","","","Yes"
"2","","","yonder is closer to the heart","","","Yes"
"3","","fugazi","repeater","","","No"
"4","","pixies","wave of mutilation","","","No"
"5","","bad cop","post mc-donald's punks","","","Yes"
"6","","modest mouse","head south","","","No"
"7","","built to spill","car","","","No"
"8","","sigur ros","ekki muk","","","No"
"9","","boards of canada","in the annex","","","No"
"10","","aphex twin","girl/boy song","","","No"
"11","","tame impala","music to walk home by","","","Yes"
"12","","a tribe called quest","award tour","","","No"
"13","","flying lotus","do the astral plane","","","No"
"14","","battles","race out","","","No"
"15","","parquet courts","stoned and starving","","","Yes"
"16","","beck","the new pollution","","","No"
"17","","baths","miasma sky","","","Yes"
