"Track #","album","artist","title","label","link","new"
"1","Planet Paprika","Shantel","Goodnight Amanes","","","No"
"2","Wondervisions","Delicate Steve","The Ballad Of Speck and Pebble","","","Yes"
"3","Michel Poiccard","The Death Set","I Miss You Beau Velasko","","","Yes"
"4","Still Living","Ganglians","Jungle","","","Yes"
"5","In Love With Oblivion","Crystal Stilts","Alien Rivers","","","Yes"
"6","Warma","Darlings","Everybody","","","Yes"
"7","Gimme Some","Peter Bjorn & John","I Know You Don't Love Me","","","Yes"
"8","Belong","Pains Of Being Pure At Heart","Girl Of 1,000 Dreams","","","Yes"
"9","How The West Was Once","Music From The Film","The Main Attraction","","","Yes"
"10","","Alex Winston","Sister Wife","","","Yes"
"11","No Service","Tony Castles","Dream Job","","","Yes"
"12","Wounded Rhymes","Lykke Li","Sadness Is A Blessing","","","Yes"
"13","Derealization","The Forms","Derealization","","","Yes"
"14","Kaputt","Destroyer","Downtown","","","Yes"
"15","Hardcore Will Never Die","Mogwai","Letters To The Metro","","","Yes"
"16","S/T II","Akron/Family","Say What You Want To","","","Yes"
"17","Raven in the Grave","Raveonettes","Recharge & Revolt","","","Yes"
"18","Port Entropy","Shugo Tokumaru","Orange","","","Yes"
"19","100 Lovers","Devotchka","The Alley","","","Yes"
"20","The Only She Chapters","Prefuse 73","The Only Repeat","","","Yes"
"21","White Wilderness","John Vanderslice","The Piano Lesson","","","Yes"
"22","Up From Below","Edward Sharpe & The Magnetic Zeros","Home","","","Yes"
"23","Blood Pressure","Kills","Satellite","","","Yes"
"24","Keep On Your Mean Side","Kills","Fuck The People","","","No"
"25","No Wow","Kills","I Hate The Way You Love","","","No"
"26","Ltd. Form","Silk Flowers","Fruit Of The Vine","","","Yes"
"27","Boys and Diamonds","Rainbow Arabia","Papai","","","Yes"
"28","Sucre Du Sauvage","Quintron","Ring The Alarm","","","Yes"
"29","Do Whatever You Want All The Time","Ponytail","Music Tunes","","","Yes"
"30","We're New Here","Gil Scott Heron & Jamie xx","NY is Killing Me","","","Yes"
"31","Evening Tapestry","Brown Recluse","Statue Garden","","","Yes"
"32","Vaporized","Dub Is A Weapon","Seven Doors","","","Yes"
"33","Toomorrow","Wagon Christ","Toomorrow","","","Yes"
"34","Summer Friends","Junk Culture","Blissed Out","","","Yes"
"35","Zonoscope","Cut Copy","Pharaohs & Pyramids","","","Yes"
"36","Electronic Fences EP","Computer Magic","Found Out","","","Yes"
"37","Party store","The Dirtbombs","Sharevari","","","Yes"
"38","The Hound Dog EP","Automusik","Everything Is For The Baby","","","No"
"39","Antonionian","Antonionian","thedesert","","","Yes"
"40","Breslau","Igor Boxx","Russian Percussion","","","Yes"
