"Track #","album","artist","title","label","link","new"
"1","#15","Doc Singe feat. Pacewon","set it off","brand new","","Yes"
"2","#14","DJ Gman & Blu","all fall down","brand new","","Yes"
"3","#13","Median feat. Phonte (of Little Brother); YahZarah Bahamadia:","special","brand new","","Yes"
"4","#12","People Under The Stairs (Thes One + Double K)","mean spirited","brand new","","Yes"
"5","#11","Roc C feat. Young Americans; Big Twins (aka Twin of Infamous Mobb)","get that","brand new","","Yes"
"6","#10","Ras Beats feat. Sadat X (of Brand Nubian)","survive","brand new","","Yes"
"7","#9","yU (of Diamond District)","even if","brand new","","Yes"
"8","#8","Eric Lau feat. Guilty Simpson","the mission","brand new","","Yes"
"9","#7","yU (of Diamond District)","blind","brand new","","Yes"
"10","#6","Evidence (of Dilated Peoples) feat. Slug (of Atmosphere); Aesop Rock","late for the sky","brand new","","Yes"
"12","#5","neurologist feat amun ra","laser phazers","brand new","","Yes"
"13","#4","Senor Kaos feat. J-Live; Flux","restless","brand new","","Yes"
"14","#3","Median feat. Sundown (of Actual Proof); King Mez","fresh breath","brand new","","Yes"
"15","#2","Cappadonna feat. Chedda Bang","good wine","brand new","","Yes"
"16","#1","Ras Beats feat. Masta Ace","let it be","brand new","","Yes"
