"Track #","album","artist","title","label","link","new"
"1","django latino","joe craven","douce ambiance","","","No"
"2","django latino","joe craven","babik/festival 48","","","No"
"3","django latino","joe craven","anouman","","","No"
"4","django latino","joe craven","montagne ste genevieve","","","No"
"5","django latino","joe craven","double scotch/artillerie lourde","","","No"
"6","django latino","joe craven","swing 39","","","No"
"7","Three Free Amigos","Anders Osborne","three free amigos","","","Yes"
"8","Three Free Amigos","Anders Osborne","marmalade","","","Yes"
"9","Three Free Amigos","Anders Osborne","jealous love","","","Yes"
"10","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","promised land","","","Yes"
"11","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","sugaree","","","Yes"
"12","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","me and my uncle","","","Yes"
"13","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","deal","","","Yes"
"14","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","black throated wind","","","Yes"
"15","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","china cat sunflower>","","","Yes"
"16","sunshine daydream veneta, oregon 08.27.1972","Grateful Dead","i know you rider","","","Yes"
"17","elko","Railroad Earth","long way to go","","","Yes"
"18","Elko","Railroad Earth","colorado","","","Yes"
"19","Elko","Railroad Earth","bird in a house","","","Yes"
"20","10.25.2013 worcester, ma","Phish","funky bitch","","","Yes"
"21","10.25.2013 worcester, ma","Phish","wolfman's brother","","","Yes"
"22","","Allman Brothers Band","soulshine","","","No"
"23","","Allman Bothers Band","jessica","","","No"
