"Track #","album","artist","title","label","link","new"
"1","","Ida Corr feat. Fatman Scoop","Tonight I'm Your DJ (TRYST Remix)","","","Yes"
"2","","Lady Gaga","Applause (DJ Knocksquared Club Mix)","","","Yes"
"3","","Steve Aoki, Chris Lake, & Tujamo","Boneless (Original Mix)","","","No"
"4","","Beyonce vs. Martin Solvieg & Laidback Luke","Girls Do What? (Run The World vs Blow) (SMLRMDJ Mashup)","","","Yes"
"5","","Linnea","I'm Bad (Papercha$er Mashup)","","","Yes"
"6","","Example","All The Wrong Places (Starkillers Remix)","","","No"
"7","","Quintino, MOTI, Taylr Renee","Dynamite (Original Mix)","","","Yes"
"8","","Tiesto, MOTI","Back To Acid (Original Mix)","","","Yes"
"9","","Tiesto, DJ Punish","Shocker (Original Mix)","","","Yes"
"10","","Osbourne & Anderson","Noho","","","Yes"
"11","","Gallo, Alaia","Beat The Drum (Original Mix)","","","Yes"
"12","","Luka Sambe","Chombo (Original Mix)","","","Yes"
"13","","Luca Bisori","Happy People (Original Mix)","","","No"
