"Track #","album","artist","title","label","link","new"
"1","What A Woderful World (promo)","Jolie Holland","It's A Blessing","Anti","","No"
"2","Wild Is The Wind","Dee Alexander","Wild Is The Wind","Blujazz","","Yes"
"3","Jazz Masters 18","Sara Vaughan","Shulie A Bop","Verve","","No"
"4","A Voice In The Night","Carla White","Boulevard Of Broken Dreams","Bright Moon","","No"
"5","It's Me","Abbey Lincoln","Love Is Made","undefined","","No"
"6","Sunny","Sunny Sumter","Lonely Woman","undefined","","No"
"7","Jazz Masters 19","Dinah Washington","Cold, Cold Heart","Verve","","No"
"8","So Sure","Meryl Romer","Boulevard Of Broken Dreams","Colorado Music","","Yes"
"9","Stringology","Diedre Murray","Glass Walls","Black Saint","","No"
"10","The Scent of Bitter Almomds","Leonisa Ardizzone Quintet","Falling Down","Self","","Yes"
"11","I Remember Miles","Shirley Horn","My Man's Gone Now","Verve","","No"
"12","Live At The Cookery 11/75","Mary Lou Williams","Waltz Boogie","Chiaroscuro Records","","No"
"13","The London Sessions","Mary Lou Williams","Why","BMG","","No"
"14","","","Nickels","","","No"
"15","","","Twilight","","","No"
"16","Zodiac Suite","Mary Lou Williams","Cancer","","","No"
"17","","","Leo","","","No"
"18","","","Virgo","","","No"
"19","","","Libra","","","No"
"20","","","Scorpio","","","No"
"21","","","Sagittarius","","","No"
"22","The Chronological 1944","Mary Lou Williams","Man 'o Mine","Classics","","No"
"23","","","Stardust, Pt 2.","","","No"
"24","","","Gjon Mili Jam Session","","","No"
"25","","","Stardust, Pt. 1","","","No"
"26","Zodiac Suite","Mary Lou Williams","Gemini","Folkways","","No"
"27","Zodiac Suit: Revisited","Mary Lou Collective (Geri Allen)","Gemini","Mary Records","","No"
"28","Tuva-Irish Live Music Project","Sainkho Namchylak","Popular Poetry","Leo","","No"
"29","Nomad","Sainkho Namchylak","Introduction (duet w/ P. Kowald)","Leo","","No"
"30","Who Stole The Sky?","Sainkho Namchylak","Who Stole The Sky/","Ponderosa","","No"
"31","Stranded Depots","The Remote Viewers","The Sickness Of Books","Leo","","No"
"32","Obliques Before Pale Skin","The Remote Viewers","Sober Joy","Leo","","No"
"33","Soundsongs","Lauren Newton","Tori No Odori","Leo","","No"
"34","Wati","Mariam Doumbia (Amadou & Mariam)","Sarama","Sony","","No"
"35","Harlem Festival 1963","Nina Simone","Revolution","Sony","","No"
