"Track #","album","artist","title","label","link","new"
"1","","rage against the machine","guerilla radio","","","No"
"2","","skindred","trouble","","","No"
"3","","precore","colors of loneliness","","","Yes"
"4","","45th parallel","freak","","","Yes"
"5","","seizure crypt","[track 4]","","","Yes"
"6","","vegas temper","[track 3]","","","Yes"
"7","","core effect","paranoid","","","Yes"
"8","","tearabyte","[track 1]","","","Yes"
"9","","gaggle of c**ks","horse 44","","","Yes"
"10","","the clash","police on my back","","","Yes"
"11","","grave digger","hell of disillusion","","","Yes"
"12","","iron maiden","women in uniform","","","No"
"13","","the angel sluts","5 & dime","","","Yes"
"14","","queensryche","i'm american","","","No"
"15","","distrust","fleshless b***h","","","Yes"
"16","","mindless self indulgence","[track 1]","","","Yes"
"17","","rammstein","wo bist du","","","No"
"18","","phobia","kill to love","","","No"
"19","","corpus mortale","erosion of the flesh","","","Yes"
"20","","the mansfields","fashion trash","","","No"
"21","","richard cheese","smoke 2 joints","","","No"
"22","","el ray","casbah","","","Yes"
"23","","disturbed","i'm alive","","","No"
"24","","d.o.a.","police brutality","","","Yes"
"25","","rollins band","civilized","","","No"
"26","","four rotting corpses","cemetary volence","","","No"
"27","power hor","lesbian","[track 2]","","","No"
"28","","metallica","...and justice 4 all","","","No"
"29","","ozzy","fire in the sky","","","No"
"30","","pink floyd","pigs (three different ones)","","","No"
