"Track #","album","artist","title","label","link","new"
"1","Sugar Cane's Got The Blues","Don ""Sugar Cane"" Harris","Sugar Cane's Got The Blues","","","No"
"2","Hot House","Steve Lacy & Mal Waldron","Friday The 13th","","","No"
"3","Monk's Dream","Steve Lacy & Roswell Rudd","Pannonica","","","No"
"4","King On The Road","Nancy King & Glen Moore","Ode To Billie Joe","","","No"
"5","Dear New Orleans","Jill Sobule","Where Is Bobbie Gentry?","","","No"
"6","Speed Of Life","Nitty Gritty Dirt Band","Stuck In The Middle","","","No"
"7","Local Hero (soundtrack)","Mark Knopfler w/ Gerry Rafferty","The Way It Always Starts","","","No"
"8","Streets Of New York","Willie Nile","The Day I Saw Bo Diddley In Washington Square","","","No"
"9","The Innocent Ones","Willie Nile","One Guitar","","","Yes"
"10","Somedays The Song Writes You","Guy Clark","The Guitar","","","No"
"11","The Neighborhood","Los Lobos","Angel Dance","","","No"
"12","Ten Thousand Mornings","Peter Mulvey","Two Janes","","","No"
"13","The Promise","Bruce Springsteen","City Of Night","","","Yes"
"14","Jericho","The Band","Atlantic City","","","No"
"15","Light You Up","Shawn Mullins","Can't Remember Summer","","","Yes"
"16","Something Good","Susan DeVita","Eyes Undressed","","","Yes"
"17","Pie In The Sky","Spampinato Brothers","Baby Oh Baby","","","Yes"
"18","Orpheus  The Lowdown","Peter Blegvad & Andy Partridge","The Blimp Poet","","","No"
"19","English Settlement","XTC","No Thugs In Our House","","","No"
"20","Too Thirsty For Love","Quintron","The Boss Wants To Party With You","","","No"
"21","No Such Place","Jim White","Ghost-town Of My Brain","","","No"
"22","I, Flathead","Ry Cooder","Can I Smoke In Here?","","","No"
"23","Treme","Irma Thomas & Allen Toussaint","Time Is On My Side","","","Yes"
"24","Mardi Gras","Cowboy Mouth","Iko Iko","","","Yes"
"25","Mardi Gras","Cowboy Mouth","Hurry Up And Know It / Make You Love Me","","","Yes"
"26","Happy Talk","Kermit Ruffins","Panama","","","Yes"
"27","2010 New Orleans Jazz & Heritage Festival","Bonerama","Let The Four Winds Blow","","","No"
"28","2010 New Orleans Jazz & Heritage Festival","Campbell Brothers","Don't Let The Devil Ride","","","No"
