"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Island in the Sun (single)","The Paragons","Island in the Sun","","","No"
"3","This Is Happening","LCD Soundsystem","I Can Change","","","Yes"
"4","Does It Look Like I'm Here?","Emeralds","Double Helix","","","Yes"
"5","Roll The Dice","Roll The Dice","Into The Ground","","","Yes"
"6","Square Shells EP","Kurt Vile","Hey, Now I'm Movin","","","Yes"
"7","Tears, Lies & Alibies","Shelby Lynne","Family Tree","","","Yes"
"8","No Joy","No Joy","No Summer","","","Yes"
"9","Gemini","Wild Nothing","Summer Holiday","","","Yes"
"10","Soft Bomb","The Chills","Double Summer","","","No"
"11","Luminous Groove: Bad Case Of History","Robyn Hitchcock & The Egyptians","The Ruling Class","","","No"
"12","New Slaves","Zs","Masonry","","","Yes"
"13","No Fun Acid 3","No Fun Acid","This Is No Fun Acid 2-3","","","Yes"
"14","Swim","Caribou","Odessa (Junior Boys Remix)","","","Yes"
"15","A Small Turn Of Human Kindness","Harvey Milk","I Am Sick Of All This Too","","","Yes"
"16","H-Bomb EP","Night Beats","H-Bomb","","","Yes"
"17","Lux","Disappears","Lux","","","Yes"
"18","Angelic Swells","Neverever","Now","","","Yes"
"19","Say God","Daniel Higgs","Jewel Of The East (Improvised Sketch for Proposed Civic Anthem for the City of Baltimore)","","","Yes"
"20","Heavenly Sweetness Compilation","Robert Aaron","Trouble Man","","","Yes"
"21","This Is Happening","LCD Soundsystem","Drunk Girls","","","Yes"
"22","Latin","Holy Fuck","Red Lights","","","Yes"
"23","Brothers","The Black Keys","Unknown Brother","","","Yes"
"24","Ethiopiques, Vol. 24","Ayalew Mesfin","Qondjo Ledj Nat","","","Yes"
"25","Set Phazer To Stun","The Time & Space Machine","More Cowbell","","","Yes"
"26","Trojan Rocksteady","The Melodians","Swing and Dine","","","No"
"27","Deathbed Plus 4 EP","The Ponys","Pop Culture (Revisited)","","","Yes"
"28","Travellers In Space And Time","The Apples In Stereo","Dignified Dignitary","","","Yes"
"29","Elgin Avenue Breakdown","The 101'ers","Keys To Your Heart (Version 1)","","","No"
