"Track #","album","artist","title","label","link","new"
"1","","Keith Richards","Blues In The Morning","","","No"
"2","","Lance Lopez","Angel Eyes Of Blue","","","No"
"3","","Lil Ed and the Blues Imperials","Find My Baby","","","No"
"4","","Otis Redding","I can't Turn you Loose","","","No"
"5","","Otis and Carla","Tramp","","","No"
"6","","Roy Buchanon","Brier Rabbit and Tar Baby","","","No"
"7","","Tracy Chapman","Give me one reason to stay hear","","","No"
"8","","Kiss The Sky","Red House","","","No"
"9","","Jimi Hendrix","Red House","","","No"
"10","","Otis redding","Happy Song Dum Dum","","","No"
"11","","Phobee Snow","Work Out","","","No"
"12","","Jackie Wilson","Work Out","","","No"
"13","","Phobee Snow","Standing on Shaky Ground","","","No"
"14","","Otis Taylor","Hands On Your Stomach","","","No"
"15","","T- Bone Walker","When I Grow Up","","","No"
"16","","Chuck Berry","My Ding a ling","","","No"
"17","","Charles Bradley","Changes","","","No"
"18","","Bill Withers","I Can't Write Left Handed","","","No"
