"Track #","album","artist","title","label","link","new"
"1","warsaw demos","joy division","interzone","","","No"
"2","alien in a garbage dump","Eric Copeland","alien in a garbage dump","paw tracks","","Yes"
"3","sound of confusion","spacemen 3","rollercoaster","","","No"
"4","","your dj speaks","","","","No"
"5","the sound the speed the light","mission of burma","1, 2, 3 party!","matador","","Yes"
"6","vs","mission of burma","progress","","","No"
"7","s/t","mission of burma","that's how i escaped my certain fate","","","No"
"8","the obliterati","mission of burma","donna sumeria","","","No"
"9","the horrible truth about burma","mission of burma","dirt","","","No"
"10","","your dj speaks","","","","No"
"11","terraform","shellac","canada","","","No"
"12","deads","mayyors","ghost punch","","","Yes"
"13","the surveillance lounge","nurse with wound","yon assassin is my equal","","","Yes"
"14","","your dj speaks","","","","No"
"15","the boys are back in town","jeff the brotherhood","noo sixties","","","No"
"16","the monkees by others","boyce and hart","teardrop city","","","Yes"
"17","popular songs","yo la tengo","by two's","matador","","Yes"
"18","little princess","tim sparks","the dearest of bukovina","","","Yes"
"19","","your dj speaks","","","","No"
"20","the space shuttle and it's double","moody wallen band","lauren becall & the cauldron","archway","","Yes"
"21","treeg salam","group doueh","nabi el mohamed","sublime frequencies","","Yes"
"22","sings the charles manson songbook","the manson family","ra-hide away","","","No"
"23","hide behind the sun","roky erickson","i'm gonna free her","","","No"
"24","","your dj speaks","","","","No"
"25","live @ All Tomorrow's Parties 2009","suicide","ghost rider","","","Yes"
"26","'229 2299 girls against shit","shit and shine","people really like you ... REALLY!","","","Yes"
"27","blood from stars","joe henry","channel","anti","","Yes"
"28","marionette karma","magic","prayer","","","No"
"29","Carboniferous","zu","soulympics","","","Yes"
"30","life review (1993 - 2003)","the shadow ring","man on the land","","","Yes"
"31","","your dj speaks","","","","No"
"32","early piano works","eric satie","gnossienne no. 1","","","No"
"33","album","girls","ghost mouth","true panther sounds","","Yes"
"34","down with liberty ... up with chains","chain and the gang","what is a dollar?","k","","Yes"
"35","","your dj speaks","","","","No"
"36","animal serenade","lou reed","how do you think it feels","","","No"
