"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Hawkwind","Hawkwind","Mirror Of Illusion","","","No"
"3","Gimme Back My Bullets","Lynyrd Skynyrd","Cry For The Bad Man","","","No"
"4","Life's Been Good","Sugarcubes","Motorcrash","","","No"
"5","Hot!","Squirrel Nut Zippers","Hell","","","No"
"6","","Dread Zeppelin","Light My Fire","","","No"
"7","Getting To This","Blodwyn Pig","The Squirreling Must Go On","","","No"
"8","Getting To This","Blodwyn Pig","Drive Me","","","No"
"9","Absolutely Free","Derek Trucks","Sweet Inspiration","","","No"
"10","It's Only Rock And Roll","Rolling Stones","If You Can't Rock Me","","","No"
"11","Musings From A Creek Dipper","Victoria Williams","Train Song","","","No"
"12","When The Eagle Flies","Traffic","Graveyard People","","","No"
"13","Ass","Badfinger","Apple Of My Eye","","","No"
"14","Straight Up","Badfinger","Day After day","","","No"
"15","Greatest Hits","Mama's And The Papa's","Monday, Monday","","","No"
"16","","Strawbs","The Hangman And The Papist","","","No"
"17","From The Cradle","Eric Clapton","I'm Tore Down","","","No"
"18","Act 1","Beggars Opera","Passacagalia","","","No"
"19","Greatest Hits","The Guess Who","Undun","","","No"
"20","More","Pink Floyd","Cymbaline","","","No"
"21","Other Voices","The Doors","Tightrope Line","","","No"
"22","Rock And Roll","John Lennon","Since My Baby Left Me","","","No"
"23","Once Upon A Dream","The Rascals","Please Love Me /It'sWonderful","","","No"
"24","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","No"
"25","My Generation","The Who","A Legal Matter","","","No"
"26","Uncensored","Led Zeppelin","The Girl I love","","","No"
"27","Not Fragile","Bachman Turner Overdrive","Sledgehammer","","","No"
"28","Solar Fire","Manfred Mans Earth Band","Joybringer","","","No"
"29","Live King Bisquit","Robin Trower","Bridge Of Sighs","","","No"
"30","Ride A Rock Horse","Roger Daltrey","Walking The Dog","","","No"
"31","Seventh Sojourn","Moody Blues","I'm Just A Singer In A Rock And Roll Band","","","No"
"32","Aoxomoxoa","Grateful Dead","China Cat Sunflower","","","No"
"33","This Was","Jethro Tull","Cat's Squirrel","","","No"
"34","The Hoople","Mott The Hoople","Roll Away The Stone","","","No"
"35","Irish Coffee","Irish Coffee","Can't Take","","","No"
"36","Test Your Own Eyes","Dog Society","When Your Dead","","","No"
"37","Greenslade","Greenslade","What Are You Doing To Me","","","No"
"38","Who Came First","Pete Townshend","Let's See Action","","","No"
"39","Roll On","J J Cale","Who Knew","","","No"
