"Track #","album","artist","title","label","link","new"
"1","","Andrew Fortier","Snowbound","","","Yes"
"2","...and then there were three,,,","Genesis","Snowbound","","","No"
"3","Night Ride Home","Joni Mitchell","Come in From the Cold","","","No"
"4","The Bog Bodies and Other Stories","Gerry O'Beirne","Winter Sun","","","No"
"5","Slow Circle","Alex DeGrassi","Midwestern Snow","","","No"
"6","Peace","Jim Dexter","Wonderland","","","No"
"7","Gossip in the Grain","Ray Lamontagne","Winter Birds","","","No"
"8","Child","Jane Siberry","In the Bleak Midwinter","","","No"
"9","Electric Harp Guitar Group","Electric Harp Guitar Group","Earth From Above","","","No"
"10","Peculiaroso","Leo Kottke","Peg Leg","","","No"
"11","Peculiaroso","Leo Kottke","Poor Boy","","","No"
"12","Peculiaroso","Leo Kottke","Wonderland By Night","","","No"
"13","Peculiaroso","Leo Kottke","Turning Into Randolph Scott","","","No"
"14","Ghost Town","Bill Frisell","Under A Golden Sky","","","No"
"15","Magnification","Yes","In the Presence of...","","","No"
"16","Hidden Lands","Candy Claws","The Breathing Fire","","","Yes"
"17","Waiting for the Spark","Gayla Drake Paul","Auld Lang Syne","","","No"
"18","One Quiet Night","Pat Metheny","Song for the Boys","","","No"
"19","When I was a Boy","Jane Siberry","Calling All Angels","","","No"
"20","epic","Sharon Von Etten","Love More","","","Yes"
"21","Split Heart","Anna Bullard","Find Me in Hiding","","","Yes"
"22","The Road to You","Pat Metheny Group","Half-Life of Absolution","","","No"
"23","Small Craft on a Milk Sea","Brian Eno","Emerald and Lime","","","Yes"
"24","Live on the Double Planet","Michael Hedges","Breakfast in the Field","","","No"
"25","Torched","Michael Hedges","Gospel of Mary/The Holy Flame","","","No"
"26","Taproot","Michael Hedges","i carry your heart","","","No"
"27","Sailing","Grace Griffith","Wondering Where the Lions Are","","","Yes"
"28","Dart to the Heart","Bruce Cockburn","All the Ways I Want You","","","No"
"29","Hounds of Love","Kate Bush","Hello Earth","","","No"
"30","Hymns , Carols and Songs About Snow","Tuck Andress","Winter Wonderland","","","No"
