"Track #","album","artist","title","label","link","new"
"1","","CHRIS STAMEY & THE DBs","(I Thought) You Wanted To Know","","","No"
"2","","Faust","The Sad Skinhead","","","No"
"3","","The Flaming Lips","Feeling Yourself Disintegrate","","","No"
"4","","The Feelies","Moscow Nights","","","No"
"5","","Velvet Underground","What Goes On","","","No"
"6","","Electric Eels","Refrigerator","","","No"
"7","","Scientists","Rev Head","","","No"
"8","","Bauhaus","In the flat Field","","","No"
"9","","The Gordons","Spic and Span","","","No"
"10","","The Gordons","Coalminers Song","","","No"
"11","","Einsturzende Neubaten","Kalte Sterne","","","No"
"12","","Martin Rev","Mari","","","No"
"13","","Cabaret Voltaire","Do the Mussolini","","","No"
"14","","The Pop Group","We Are All Prostitutes","","","No"
"15","","Theoretical Girls","You Got Me","","","No"
"16","","The Fire Engines","Sympathetic Anesthetic","","","No"
"17","","The Shrubs","Another Age","","","No"
