"Track #","album","artist","title","label","link","new"
"1","","Golden Gates Quartet","The Sun Didn't Shine","","","No"
"2","","Golden Gates Quartet","Hush!","","","No"
"3","","Take 6","I've Got Life","","","No"
"4","","Rockapella","A Change In My Life","","","No"
"5","","Toxic Audio","All I've Got to Do","","","No"
"6","","Cosmos w. Dawn Ho","Shanghai Moon","","","No"
"7","","Boys II Men","Yesterday","","","No"
"8","","Rockapella","Zombie Jamboree","","","No"
"9","","Monkey Puzzle","Epitaph","","","No"
"10","","Beachfront Property","Blackbird","","","No"
"11","","Tonic Sol-Fa","Oklahoma Wind","","","No"
"12","","Tonic Sol-Fa","Scooby Doo","","","No"
"13","","Doyle Lawson & Quicksilver","Will Someone Be Waiting","","","No"
"14","","Take 6","Seven Steps to Heaven","","","No"
"15","of Tonic Sol-Fa","Mark Mc Gowan","phone interview","","","No"
"16","in concert","Tonic Sol-Fa","Gone Gone Gone","","","Yes"
"17","","the Persuasions","People Get Ready","","","No"
"18","","Odetta","This Little Light of Mine","","","No"
"19","","the Bobs","You've Really Got A Hold On Me","","","No"
"20","","Five O'Clock Shadow","Hold Me For A While","","","No"
"21","","Benedictine Monks of Santo Domingo de Silos","Incipit Lamentatio Jeremiae-Lamentatio","","","No"
"22","","m-pact","What Are You Doing the Rest Of Your Life","","","No"
"23","","Harmony Works","I'm Looking Over A Four-Leaf Clover","","","No"
"24","","Real Group","Good Bait","","","No"
"25","","the Housemartins","When I First Met Jesus","","","No"
"26","","Five Satins","All Mine (acappella mix)","","","No"
"27","","Bobby McFerrin","I Feel Good","","","No"
