"Track #","album","artist","title","label","link","new"
"1","Inside Llewyn Davis","Justin Timberlake, Oscar Isaac & Adam Driver","Please Mr. kennedy","Nonesuch","","Yes"
"2","Nothing Is...","Sun Ra","Outer Spaceways","ESP Disk","","No"
"3","Celebration For the Comet Kohoutek","Sun Ra","Outer Space E.M. (Emergency)","ESP Disk","","No"
"4","Works 1965 - 1995","Steve Reich","New York Counterpoint","Nonesuch","","No"
"5","Forever Alien","Spectrum","Forever Alien","Space Age (UK)","","No"
"6","3rd Debut Album","Caroline's Pneumatic Drapery","The Cornfield","Eiffel Trousers (local)","","No"
"7","Clouds","Ranaldo/Hooker/O'Rourke/Gebbia","Trees Lie Cut","Les Disques Victo","","No"
"8","Last Night on Earth","Lee Ranaldo & The Dust","Ambulancer","Matador","","Yes"
"9","el dorado","Chris P. Cauley","Truth Be Told","self-released (local)","","Yes"
"10","Colour Trip","Ringo Deathstarr","Imagine Hearts","sonic unyon","","No"
"11","red ufo","octagrape","trevor cobalt","Thing Thing Thing","","Yes"
"12","Angelfood Electronics Volumes 1 & 2","the azusa plane","eric gaffney","Kake Mix Records","","No"
"13","what to do at time of accident","heston rifle","can you guess how much that guy weighs","Ernest Jenning Record Co. (local)","","No"
"14","celebrate the new dark age","Polvo","fractured like chandeliers","merge","","No"
"15","go plastic","Squarepusher","tommib","warp","","No"
"16","burnt sienna","azalia snail","st. nowhere","funky mushroom","","No"
"17","arc","Neil Young & Crazy Horse","arc (excerpts)","reprise","","No"
"18","Bongo Fury","Frank Zappa & Captain Beefheart","Muffin Man","Ryko Disc","","No"
"19","While Thatcher Mauled Britain","Robyn Hitchcock","Victorian Squid","Yep Roc","","No"
"20","You & Oblivion","Robyn Hitchcock","The Ghost Ship","Rhino","","No"
"21","Eye (reissue)","Robyn Hitchcock","Satellite","Yep Roc","","No"
