"Track #","album","artist","title","label","link","new"
"1","A New Tide","Gomez","Little Pieces","","","Yes"
"2","Welcome To Mali","Amadou & Mariam","Sabali","","","Yes"
"3","Above The Bones","Mishka","My Love Goes With You","","","Yes"
"4","Easy Star's Lonely Hearts Dub Band","Easy Star All Stars","Within You Without You","","","Yes"
"5","Viper of Melody","Wayne Hancock","Viper of Melody","","","Yes"
"6","I'm A Mountain","Sarah Harmer","Will He Be Waiting For Me","","","No"
"7","All I Intended To Be","Emmylou Harris","Hold On","","","Yes"
"8","Plastic Ono Band","John Lennon","Hold On","","","No"
"9","Never Say Never","Ian McLagan & The Bump Band","I'm Hot, You're Cool","","","Yes"
"10","Bronx In Blue","Dion","Walkin' Blues","","","No"
"11","Potato Hole","Booker T.","Pound It Out","","","Yes"
"12","The Choir Practice","The Choir Practice","Red Fox","","","No"
"13","Greatest Hits","Janice Joplin","Maybe","","","No"
"14","Tell 'Em What Your Name Is","Black Joe Lewis & The Honeybears","I'm Broke","","","Yes"
"15","Classics","Susan Werner","All In Love Is Fair","","","Yes"
"16","The Muscle Shoals Sound","Clarence Carter","Slip Away","","","No"
"17","Middle Cyclone","Neko Case","This Tornado Loves You","","","Yes"
"18","Martinis & Bikinis","Sam Phillips","Baby I Can't Please You","","","No"
"19","Just Roll Tape","Stephen Stills","Treetop Flyer","","","No"
"20","Changing Horses","Ben Kweller","Sawdust Man","","","Yes"
"21","Paranoid Cocoon","Cotton Jones","Gotta Cheer Up","","","Yes"
"22","Slice O Life - Live Solo","Bruce Cockburn","World of Wonders","","","Yes"
"23","Live 1969","Simon & Garfunkel","So Long Frank Lloyd Wright","","","Yes"
"24","Wake The Hero","Barnaby Bright","If I Came Back A Song","","","Yes"
"25","Dummy","Portishead","It Could Be Sweet","","","No"
"26","Quiet Please: The New Best Of Nick Lowe","Nick Lowe","Lonesome Reverie","","","Yes"
"27","Tribute To The Masters","Dwight West","Bohemia After Dark","","","Yes"
"28","On The Track","Leon Redbone","Ain't Misbehavin (I'm Savin' My Love For You)","","","No"
