"Track #","album","artist","title","label","link","new"
"1","","Pickin on Clapton","White Room","","","No"
"2","Respect","Lena Horne","Stormy Weather","","","No"
"3","The Big Broadcast II","Fred Rich & His Orchestra","I get The Blues When It Rains","","","No"
"4","","The Beatles","Rain","","","No"
"5","","John Lee Hooker & Van Morrison","Rainy Day","","","No"
"6","","Garbage","I'm Only Happy When It Rains","","","No"
"7","Chess Box Set","Little Walter","Mellow Down Easy","","","No"
"8","King Bee Boogie","Frank LaTorre & The King Bees","Mellow Down Easy","","","Yes"
"9","Live On Beale Street","Eric Hughes Band","Mellow Down Easy","","","Yes"
"10","","Larry Williams","Dizzy Miss Lizzy","","","No"
"11","","Larry Williams","Bad Boy","","","No"
"12","","Larry Williams","Slow Down","","","No"
"13","Oasis Blues V IX","Little Toby Walker","Swing Bean","","","No"
"14","The Future Of The Blues","Homemade Jamz Band","Penny Waiting On Change","","","No"
"15","","Funkapplied","Superstition","","","No"
"16","","Lena Horne Take The Lead Remix","I Got Rhythm","","","No"
"17","Music: The Early Years","Lena Horne w/Teddy Wilson & His Orchestra","Prisoner Of Love","","","No"
"18","","Lena Horne","One For My baby","","","No"
"19","","Lena Horne","Old Devil Moon","","","No"
"20","","Lena Horne","St. Louis Blues","","","No"
"21","Here's Frank Sinatra","Frank Sinatra","The Tender Trap","","","No"
"22","Elvis:30 #1 Hits","Elvis Presley","Crying In The Chapel","","","No"
"23","The Devil Is An Angel Too","Janiva Magness","The Devil Is An Angel","","","Yes"
"24","The Devil Is An Angel Too","Janiva Magness","I'm Feeling Good","","","Yes"
"25","The Devil Is An Angel Too","Janiva Magness","Walking In The Sun","","","Yes"
"26","The Devil Is An Angel Too","Janiva Magness","I Want To Do Everything For You","","","Yes"
"27","The Devil Is An Angel Too","Janiva Magness","Your Love Made A U-Turn","","","Yes"
"28","Out Of The Woodwork","Graz","The Works","","","Yes"
"29","","Tammy Wynette","Your Good Girl Is Gonna Go Bad","","","No"
"30","","Allman Brothers Band","Wasted Words","","","No"
"31","","Donovan","Hurdy Gurdy Man","","","No"
