"Track #","album","artist","title","label","link","new"
"1","Art Deco","Ruth Etting","Good for Nothing But Love","Columbia/Legacy","","No"
"2","Art Deco","Annette Hanshaw","Big City Blues","Columba/Legacy","","No"
"3","You Tube","Annette Hanshaw","I Get The Blues When It Rains","n/a","","No"
"4","Art Deco","Annette Hanshaw","The Way I Feel Today","Columbia/Legacy","","No"
"5","Art Deco","Boswell Sisters","Doggone It I've Fallen in  Love","Columbia Legacy","","No"
"6","Charlie Barnet","Charlie Barnet","The Last Jump","JAH","","No"
"7","Charlie Barnet","Charlie Barnet","Lumby","JAH","","No"
"8","Charlie Barnet","Charlie Barnet","Ogoun Badgaris (Voodoo War God)","JAH","","No"
"9","Charlie Barnet","Charlie Barnet","West End Blues","JAH","","No"
"10","You Tube","George Formby","In My Little Snapshot Album","n/a","","No"
"11","The Man Who Murdered Music","Spike Jones","The Great Big Saw","RCA/BMG Direct","","No"
"12","The Man Who Murdered Music","Spike Jones","I Wuv A Wabbit","RCA/BMG Direct","","No"
"13","You Tube","Red Nichols and his Five Pennies","medley::Ida,Whispering,Nobody's Sweetheart","n/a","","No"
"14","All Of Me","Dean Martin","All Of Me","Castle Music","","No"
"15","All Of Me","Dean Martin","Slow Boat To China","Castle Music","","No"
"16","Best of Tony Martin On RCA","Tony Martin","Lazy Countryside","Collector's Choice Music","","No"
"17","Best of Tony Martin on RCA","Tony Martin","I Get Ideas","Colector's Choice Music","","No"
"18","You Tube","Crazy Otto","If You Knew Susie","n/a","","No"
"19","You Tube","Alvin and the Chipmunks","Man On The Flying Trapeze","n/a","","No"
"20","Over The Rainbow","Vic Damone","People","Hallmark","","No"
"21","Over The Rainbow","Vic Damone","Top Of The World","Hallmark","","No"
"22","Over The Rainbow","Vic Damone","When You've Laughed All Your Laughter","Hallmark","","No"
"23","Old Stuff","NY Art Quartet","Sweet Smells","Cuneiform Records","","Yes"
"24","Old Stuff","NY Art Quartet","Old Stuff","Cuneiform Records","","Yes"
"25","Old Stuff","NY Art Quartet","Panomica","Cuneiform Records","","Yes"
"26","Old Stuff","NY Art Quartet","Kvintus T","Cuneiform records","","Yes"
"27","Old Stuff","NY Art Quartet","Pa'Tirsdag","Cuneiform Records","","Yes"
"28","Rise Up","Cypress Hill","Light It Up","--","","Yes"
"29","Rise Up","Cypress Hill","Pass The Dutch","---","","Yes"
"30","You Tube","Ink Spots","I'll Be Seeing You","n/a","","No"
"31","Barefoot On The Beach","Michael Franks","A Walk In The Rain","Windham Hill Jazz","","No"
"32","You Tube","Elaine Page","Lovers For A Day","n/a","","No"
"33","You Tube","Cat Stevens","Peace Train","n/a","","No"
"34","Fish Ou Of Wizard School","April Lindewald","Cherry Tree","Aprilsongs Inc.","","No"
"35","Fish ou Of Wizrd School","April Lindewald","Just One Stone","Aprilsongs Inc.","","No"
"36","Past Times With Good Company","Blackmore's Night","durch den Wald zum Bachaus","Steamhammer","","No"
"37","You Tube","Tom Waits","You Can Never Hold Back Spring","n/a","","No"
"38","Jewish Pirate","Steve Lieberman","Ring of Fire","self-published","","No"
"39","Jewish Pirate","Steve Lieberman","Anarchy in the UK","self-published","","No"
"40","Jewish Pirate","Steve Lieberman","Bank Robber","self-published","","No"
"41","Diktator 17","Steve Lieberman","Obamarama","Bad-Lan","","Yes"
"42","Backclash","Special Duties","Tommy Gun","Dwell Records","","No"
"43","Backclash","NQ13s","London Calling","Dwell Records","","No"
"44","Backclash","Battershell","Lost In The Supermarket","Dwell Records","","No"
"45","Times","Lesiem","Caritas","","","No"
"46","You Tube","I Salonisti","Alexander's Ragtime Band","n/a","","No"
"47","You Tube","Jerrty Reed","The Coin Machine","n/a","","No"
"48","You  Tube","Tuxedo Orchestra","Lollypop","n/a","","No"
