"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Street Songs of Love","Alejandro Escovedo","Anchor","","","Yes"
"3","(single)","Dirty Projectors","I Dreamed I Saw St Augustine","","","Yes"
"4","The Suburbs","Arcade Fire","The Suburbs","","","Yes"
"5","Say No To Love","The Pains of Being Pure at Heart","Say No To Love","","","Yes"
"6","Together","The New Pornographers","Moves","","","Yes"
"7","Murder Ballads","Nick Cave & The Bad Seeds with PJ Harvey","Henry Lee","","","No"
"8","","excerpt from the film ""Cropsey""","","","","No"
"9","LIVE on FINN'S REVOLUTION! 90.1 WUSB","Interview with CROPSEY directors BARBARA BRANCACCIO & JOSHUA ZEMAN","","","http://www.cropseylegend.com","No"
"10","Sun Records 50th Aniversary","Pat Hare","I'm Gonna Murder My Baby","","","No"
"11","This is Happening","LCD Soundsystem","Dance Yrself Clean","","","Yes"
"12","L'Homme A Tete De Chou","Serge Gainsbourg","Lunatic Asylum","","","No"
"13","Djangology Vol 2","Django","You're Driving Me Crazy","","","No"
"14","","All Out Riot","Drive (live)","","http://www.facebook.com/alloutriot?ref=ts","Yes"
"15","LIVE on FINN'S REVOLUTION! 90.1 WUSB","interview with ALL OUT RIOT's AL & MIKE","","","","No"
"16","","All Out Riot","King of Wishful Thinking (live)","","http://www.facebook.com/alloutriot?ref=ts","Yes"
"17","","All Out Riot","Raining (live)","","http://www.facebook.com/alloutriot?ref=ts","Yes"
"18","Trojan Rude Boy Box Set","WInston & George","Denham Town","","","No"
"19","(single)","Tommy McCook & The Skatalites","Silver Dollar","","","No"
"20","Trojan Rude Boy Box Set","The Tartans","What Can I Do (Rudies All Around)","","","No"
"21","(single)","Lee Perry & The Soulettes","Rub & Squeeze (Ride Your Donkey)","","","No"
"22","(single)","Tommy McCook & The Skatalites","Doctor Zhivago","","","No"
"23","London Calling","The Clash","Rudy Can't Fail","","","No"
