"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Army Navy","Army Navy","My Thin Sides","Fever Zone","","Yes"
"3","Dear Science","TV on the Radio","Crying","DGC/Interscope","","Yes"
"4","The Ridiculous and The Sublime","Logs in the Mainstream","Gotta Get Up","Corporate Greed","","Yes"
"5","A Trip Called Life","Iridesense","Someday","Paradiddle","local","Yes"
"6","Spiceworld","The Spice Girls","Stop","EMI","","No"
"7","Funhouse","Pink","Ave Mary A","LaFace","","Yes"
"8","I Am... Sasha Fierce","Beyonce","Ave Maria","World Music/Columbia","","Yes"
"9","Evil doers Beware!","Mustard Plug","Beer Song","","","No"
"10","Self Medication","The slackers","Self Medication","Indication","","No"
"11","Gypsy Punks","Gogol Bordello","Immigrant Punk","","","No"
"12","Transitions","Westbound Train","I Feel Fine","Hellcat","","No"
"13","Ska is Dead","Tip The Van","Circles","Asian Man","","No"
"14","The Best of Sublime","Sublime","Greatest Hits","Skunk","","No"
"15","Everything Goes Numb","Streetlight Manifesto","Everything Went Numb","Victory","","No"
