"Track #","album","artist","title","label","link","new"
"1","","George Barry","Be Cool","","","No"
"2","We Are","Jon Baptiste","I Need You","","","No"
"3","","Albert Cummings","Blues Makes Me Feel So Good","","","No"
"4","","BB  King","If That Ain't It I Quit","","","No"
"5","Essential Kerry Kearney Band","Kerry Kearney","World Train","","","No"
"6","","Danny Kean","Get it Together","","","No"
"7","Didn't It Rain","Amy Helm","Good News","","","No"
"8","Beauty and Crime","Suzanne Vega","Angels Doorway","","","No"
"9","Beauty and Crime","Suzanne Vega","Zephyr and I","","","No"
"10","Beauty and Crime","Suzanne Vega","Franks and Ava","","","No"
"11","","Toby Tobias","Dream Machine","","","No"
"12","""Dear Jerry: Celebrating The Music of Jerry Garcia”","Bob Weir","Touch of Grey","","","No"
"13","","Tedeschi Trucks Band ft. Bob Weir","Walkin' Blues","","","No"
"14","Roam","Cassandra House","Roam","","","No"
"15","Roam","Cassandra House","Tidal","","","No"
"16","","Lou Reed","September Song","","","No"
"17","","RACHEL FLOWERS WITH DWEEZIL  ZAPPA","Montana","","","No"
"18","","The Cosmic Rejects","Under My Box","","","No"
"19","","Bonham-Bullick","See You Again","","","Yes"
