"Track #","album","artist","title","label","link","new"
"1","","Time Is Right","Spin Zone Theme","","","No"
"2","Meddle","Pink Floyd","Echoes","","","No"
"3","Marbles","Marillion","You're Gone","","","No"
"4","X Anthology","X","Hungry Wolf","","","No"
"5","Lifes Been good","Sugarcubes","Motorcrash","","","No"
"6","Between The Buttons","Rolling Stones","Complicated","","","No"
"7","Roll On","JJ Cale","Who Knew","","","Yes"
"8","River Of Time","Jorma Kaukonen","Been So Long","","","Yes"
"9","Wild Life","Wings","Wild Life","","","No"
"10","Minnesota Blues","Led Zeppelin","Minnesota Blues","","","No"
"11","Uncensored","Led Zeppelin","Round and Round","","","No"
"12","Uncensored","Led Zeppelin","The Girl I Love","","","No"
"13","Live In Detroit","The Doors","People Get Ready","","","No"
"14","Live In Detroit","The Doors","Mystery Train","","","No"
"15","Live In Detroit","The Doors","Away In India","","","No"
"16","Live In Detroit","The Doors","Crossroads","","","No"
"17","Strange And Wonderful","Whirling Dervishes","Strange And Wonderful","","","No"
"18","The Steve Howe Album","Steve Howe","Cactus Boogie","","","No"
"19","Fish Out Of Water","Chris Squire","old Out Your Hand","","","No"
"20","Drama","Yes","Tempus Fugit","","","No"
"21","Sparks Of Ancient Light","Al Stewart","Eisenhower Years","","","Yes"
"22","Hope for the Hopless","Brad Dennon","Make You Crazy","","","Yes"
"23","Fork In The Road","Neil Young","Fork In The Road","","","Yes"
"24","Dopers,Drunks, And Everyday Losers","Commander Cody","Roll Your Own","","","Yes"
"25","Shine ON Brightly","Procol Harum","Shine On Brightly","","","No"
"26","","Jimi Hendrix","Day Tripper","","","No"
"27","box set","Crosby,Stills,Nash & Young","IMmigration Man","","","No"
"28","A Horse With No Name","merica","Riverside","","","No"
"29","My Generation","The Who","A legal Matter","","","No"
"30","Seconds Out","Genesis","Squonk","","","No"
"31","Seconds Out","Genesis","Carpet Crawlers","","","No"
"32","Autumn Stone","The Small Faces","Autumn Stone","","","No"
"33","Just Like Us","Paul Revere & The Raiders","I'll Be Doggone","","","No"
"34","Urban Hymns","The Verve","Lucky Man","","","No"
"35","Animals","Pink Floyd","Pigs On The Wing","","","No"
