"Track #","album","artist","title","label","link","new"
"1","","Frank Messina hosts Kerouac at the Cathedral featuring David Amram *FRIDAY, OCTOBER 19, 2018  7:30 PM","A Benefit for The Kerouac Project & The American Poets Corner","","https://www.stjohndivine.org/visit/calendar/events/music/27085/kerouac-at-the-cathedral","No"
"2","","Frank Messina","A Benefit Concert for Kerouac Project and the American Poets Corner","","http://www.spokeface.com/on_the_road.html","No"
"3","Flags","Brooke Fraser","Jack Kerouac","","","No"
"4","On the Beat Generation","Jack Kerouac","Old Angel Midnight","","","No"
"5","Going To The River","Erik Lawrence","Come Together","","http://www.eriklawrencemusic.com/","No"
"6","Esperanza: Songs From Jack Kerouac's Tristessa","Tony Dekker","Last Page Of Kerouac's Tristessa","","","No"
"7","The Wild Wierd World Of Shorty Petterstein","Shorty Petterstein","A History Of Jazz","","","No"
"8","Kind Of Blue","Miles Davis","So What","","","No"
"9","Biting The Tongue","Frank Messina & Spoken Motion","Song For The Poet","","","No"
"10","Biting The Tongue","Frank Messina & Spoken Motion","I Want To Hear Poetry","","","No"
"11","Jazz Live","The Rippingtons","Tourist In Paradise","","","No"
"12","Kat & Moon In Manna-Hata","Kat Modiano","Sq Root Of Love (Coco Be Mine)","","http://www.modianomusic.net/","No"
"13","Harmony Of Diffrence","Kamasi Washington","Integrity","","https://www.kamasiwashington.com/","No"
"14","Tomorrow's Expectations","The Dave Liebman Big Band","Well, Baby, Too Close to the Savoy","","","No"
"15","Made In Brooklyn","John McEuen","Jules' Theme","","http://www.johnmceuen.com/","No"
"16","My Reel","Kevin Twigg","CJ's Blues","","","No"
"17","Oregon In Stride","Oregon","The Cat Piano","","","No"
"18","Pops Is Tops","Louis Armstrong","Willow Weep For Me","","","No"
"19","Good To Go Go","Spyro Gyra","Simple Pleasures","","https://spyrogyra.com/","No"
"20","Live In Europe","Melody Gardot","Morning Sun","","","No"
"21","1619 Broadway","Kurt Elling","On Broadway","","","No"
"22","Fake Jazz and Theme Songs","Slim Gambill","4 Guitars Having A Conversation Over Cocktails","","","No"
"23","Raising Our Voice","Yellowjackets","Man Facing North","","https://www.yellowjackets.com/","No"
"24","Steel The Light","The Cat Empire","Brighter Than Gold","","","No"
"25","Mercy Now","Mary Gauthier","Wheel Inside The Wheel","","","No"
"26","Parking Lot Symphany","Trombone Shorty","Tripped Out Slim","","","No"
"27","Culcha Vulcha","Snarky Puppy","Palermo","","http://www.snarkypuppy.com/","No"
"28","Hand On The Torch","Us3","Cantaloop (Flip Fantasia)","","","No"
"29","Live at Zardi's","Ella Fitzgerald","Bernie's Tune","","","No"
"30","Goodnight City","Martha Wainwright","Look Into My Eyes","","https://www.marthawainwright.com/","No"
"31","Cafe Society","Lorraine Feather","Something Like My Own","","","No"
"32","The Persuasions Sing The Beatles","The Persuasions","Imagine","","http://www.thepersuasions.info/","No"
"33","Bossa n Stones","Ituana","You Can't Always Get What You Want","","","No"
"34","Le Bonheur","Storm Large","I Think It's Going To Rain Today","","https://stormlarge.com/","No"
"35","Norda","Norda Mullen","Believe In Me","","http://nordamullen.com/","No"
"36","Lost In Amerika 9 1/2 Stories","Michael Weiskopf","Tattoo Of Jesus","","http://michaelweiskopf.com/","No"
