"Track #","album","artist","title","label","link","new"
"1","Party Out Of Bounds","B52s","Party Out Of Bounds","","","No"
"2","","EMF","Long Summer Day","","","No"
"3","","Romeo Void","Never Say Never","","","No"
"4","","BLANCMANGE","Blind Vision","","","No"
"5","","Ramones","I Wanna Be Sedated","","","No"
"6","","Ramones","Bliltzkreig Bop","","","No"
"7","","Joan Jett","Do You Wanna Touch Me","","","No"
"8","","Pet Shop Boys","West End Girls","","","No"
"9","","Tones On Tail","Go!","","","No"
"10","","Belouis Some","Some People","","","No"
"11","","Bananarama","Venus","","","No"
"12","","Souixsie & The Banshees","Kiss Them For Me","","","No"
"13","","Ramones","Somebody Put Something In My Drink","","","No"
"14","","Nitzerebb","Join In The Chant","","","No"
"15","","Rammstein","Du Hast","","","No"
"16","","Ministry","Every Day Is Halloween","","","No"
"17","","Front 242","Catch The Man","","","No"
"18","","Nine Inch Nails","Head Like A Hole","","","No"
"19","","Frankie Goes To Hollywood","Two Tribes","","https://www.youtube.com/watch?v=SXWVpcypf0w","No"
"21","","The Specials","Free Nelson Mandela","","","No"
"22","","The Specials","Racist Friend","","","No"
"24","","Killing Joke","Eighties","","","No"
