"Track #","album","artist","title","label","link","new"
"1","Check Your head","Beastie Boys","Groove Holmes","","","No"
"2","","KRS ONE","My Philosophy","","","No"
"3","","Biz Markie","Let Me Turn You On","","","No"
"4","","Eric B. & Rakim","Paid In Full","","","No"
"5","The Chosen Few","Judas Priest","Victim Of Changes","","","Yes"
"6","Whatever I Want-single","Jeff The Brotherhood","Whatever I Want","","","Yes"
"7","Whatever I Want-single","Jeff The Brotherhood","Everything I Need","","","Yes"
"8","Iron Maiden","Iron Maiden","Transylvania","","","No"
"9","Ritual De Lo Habitual","Jane's Addiction","Three Days","","","No"
"10","single","Jane's Addiction","Irresistible Force","","","Yes"
"11","Green Naugahyde","Primus","Jilly's On Smack","","","Yes"
"12","The Sky's Gone Out","Bauhaus","Third Uncle","","","No"
"13","The Secret Bees of Ninth-EP","Peter Murphy","Gaslit","","","Yes"
"14","Dead Son Rising","Gary Numan","Dead Sun Rising","","","Yes"
"15","Movement","New Order","In A Lonely Place (12"" version)","","","No"
"16","The Crow-soundtrack","Nine Inch Nails","Dead Souls","","","No"
"17","Hot Shots II","The Beta Band","Broke","","","No"
"18","Tkol Rmx 1234567","Radiohead","Lotus Flower (Jacques Greene Rmx)","","","Yes"
"19","Tkol Rmx 1234567","Radiohead","Separator (Four Tet Rmx)","","","Yes"
"20","Slave Ambient","War On Drugs","Best Night","","","Yes"
"21","10X10X10","Tokyo Police Club","South Side (feat. Morgan Kibby of M83/White Sea)","","","Yes"
"22","RAVE ON Buddy Holly","Florence & the Machine","Not Fade Away","","","Yes"
"23","AHK-toong BAY-bi","Jack White","Love Is Blindness","","","Yes"
"24","Summer Sun","Yo La Tengo","Little Eyes","","","No"
"25","Lunafied","Luna","Ride Into the Sun","","","No"
