"Track #","album","artist","title","label","link","new"
"1","Deep Cuts","The Knife","Heartbeats","","","No"
"2","Devotion Implosion","Gliss","29 Acts Of Love","","","No"
"3","Mush","Leatherface","Springtime","","","No"
"4","Attack On Memory","Cloud Nothings","Cut You","","","Yes"
"5","Endless Now","Male Bonding","Seems To Notice Now","","","No"
"6","Set Yourself On Fire","Stars","The First Five Times","","","No"
"7","A Thousand Words","Styrofoam","My Next Mistake","","","No"
"8","The Pink Album","Sunny Day Real Estate","Theo B","","","No"
"9","EP","The Killingtons","Ventolin","","","No"
"10","The Stars Are Indifferent To Astronomy","Nada Surf","Clear Eye Clouded Mind","","","Yes"
"11","12 Desperate Straight Lines","Telekinesis!","Please Ask For Help","","","No"
"12","Frengers","Mew","Am I Wry? No","","","No"
"13","The Notwist & Themselves","13 & God","Men Of Station","","","No"
"14","Ghost Town","Owen","I Believe","","","No"
"15","Riot On An Empty Street","Kings Of Convenience","Gold In The Air Of Summer","","","No"
"16","April","Sun Kil Moon","Lost Verses","","","No"
"17","Fall Hard","Shout Out Louds","Work","","","No"
"18","Actor-Caster","Generationals","Tell Me Now","","","No"
"19","Real Blasty","Kyle Andrews","Polar Bear","","","No"
"20","He Gets Me High","Dum Dum Girls","There Is A Light That Never Goes Out","","","No"
"21","The Great Destroyer","Low","Monkey","","","No"
"22","Relocation Tactics","Spouse","Hangover Cure For Humanity","","","No"
"23","An End Has A Start","Editors","An End Has A Start","","","No"
"24","In Place Of Real Insight","Karate","New Martini","","","No"
"25","Our Inventions","Lali Puna","Everything Is Always","","","No"
