"Track #","album","artist","title","label","link","new"
"1","","The Strangers","Know Me","","","Yes"
"2","","DJ Phantom ft. Rozewood","Prelude To A Funeral","","","Yes"
"3","The Salvation","Skyzoo","Metal Hearts","","","No"
"4","A Pipe Dream Promise","Finale","Jumper Cables","","","No"
"5","","Stress","Fly","","","Yes"
"6","Kimbo Price","Sean Price ft. Skyzoo & Torae","Duckdown","","","No"
"7","The BYOB EP","DJ Concept & DJ Mickey Knox ft. L.E.G.A.C.Y, Kaleber, Typ Ill","Ya Gone","","","Yes"
"8","Leaks and Gemz","Blame One ft. Fashawn, Exile","Dream Sequence Revenge","","","No"
"9","I Would Have Killed This","Chace Infinite ft. Fashawn, Curtains","730","","","No"
"10","The BYOB EP","DJ Concept & DJ Mickey Knox ft. Chaundon, Little Vic","Story To Tell","","","Yes"
"11","","Stryke","Long Island","","","Yes"
"12","","Redrum","Back It Again","","","Yes"
"13","The Invisible Man","Stat Quo","Love","","","No"
"14","So(ul) Amazing","DJ Heat & Blu","Fly (Song Of Liberation)","","","No"
"15","Alpha Sunrise","Rozewood","Susan","","","Yes"
