"Track #","album","artist","title","label","link","new"
"1","Blue Grass Time","Blue Grass Time","Blue Grass Time","LilyPad Records","www.buddymerriam.com","No"
"2","A Legend Lives On","John Hartford","Cross Eyed Child","","","No"
"3","Essential Bill Monroe","Monroe Brothers","What Would You Give in Exchange","","","No"
"4","The Birth of Bluegrass","Monroe Brothers","Long Journey Home","","","No"
"5","Anthology","Bill Monroe & Blue Grass B","New Muleskinner Blues","","","No"
"6","Columbia Historic Edition","Bill Monroe & Blue Grass B","KY Waltz","","","No"
"7","Anthology","Bill Monroe & Blue Grass B","Panhandle Country","","","No"
"8","Live From Mtn. Stage","Bill Monroe & Blue Grass B","Uncle Pen","","","No"
"9","Baker Plays Monroe","Bill Monroe & Blue Grass B","Monroe's Hornpipe","","","No"
"10","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","Letter From My Darlin'","","","No"
"11","Live 1964","Bill Monroe & Blue Grass B","True Life Blues","","","No"
"12","Country Music Hall of Fame","Bill Monroe & Blue Grass B","Whiehouse Blues","","","No"
"13","Foggy Mtn. Breakdown","Bill Monroe & Blue Grass B","Blue Moon of KY","","","No"
"14","Live From Mountain Stage","Bill Monroe & Blue Grass B","Southern Flavor","","","No"
"15","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","My Little Georgia Rose","","","No"
"16","Something Good","Buddy Merriam  & Back Roads","Frog on the LilyPad","","","No"
"17","The Essential Collection","Bill Monroe & Blue Grass B","I Saw the Light","","","No"
"18","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","I'm Blue & Lonesome","","","No"
"19","Anthology","Bill Monroe & Blue Grass B","Get Up John","","","No"
"20","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","Sugar Coated Love","","","No"
"21","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","You're Drifting Away","","","No"
"22","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","Cabin of Love","","","No"
"23","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","Get Down on Your Knees & Pray","","","No"
"24","Live 1964","Bill Monroe & Blue Grass B","Rawhide","","","No"
"25","Anthology","Bill Monroe & Blue Grass B","Somebody Touched Me","","","No"
"26","50-51 Castle Studio Sessions","Bill Monroe & Blue Grass B","The First Whipporwill","","","No"
"27","Live 1964","Bill Monroe & Blue Grass B","Watson Blues","","","No"
"28","Anthology","Bill Monroe & Blue Grass B","Drifting Too far From the Shore","","","No"
"29","Off the Record 56-69","Bill Monroe & Blue Grass B","Roanoke","","","No"
"30","single","Bill Monroe & Blue Grass B","My Last Days on Earth","","","No"
"31","The Gospel Spirit","Bill Monroe & Blue Grass B","Gotta Travel On","","","No"
