"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","An Evening With The Allman Brothers Band","The Allman Brothers Band","end of the line","","","No"
"3","New York","Lou Reed","hold on","","","No"
"4","Decade","Neil Young","down to the wire","","","No"
"5","live in san diego 3-15-07","Eric Clapton And JJ Cale","motherless children","","","Yes"
"6","Survival","Grand Funk","country road","","","No"
"7","ulitimate","Waylon Jennings","dont you think this outlaw bits done got out of hand","","","No"
"8","Best   Of...","Johnny Cash","ring of fire","","","No"
"9","Best   Of...","Hank Williams Sr.","honky tonkin'","","","No"
"10","pancho and lefty","Willie Nelson & Merle Haggard","pancho and lefty","","","No"
"11","Outlaw Country","David Allen Coe","take this job and shove it","","","No"
"12","Best   Of...","George Jones","he stopped loving her today","","","No"
"13","This Time","Waylon Jennings","this time","","","No"
"14","american graffiti sound track","the monotones","book of love","","","No"
"15","american graffiti sound track","the cleftones","heart and soul","","","No"
"16","ulitimate","The Rascals","come on up","","","No"
"17","library of rock and roll","Del Vikings","come go with me","","","No"
"18","Best   Of...","Fats Domino","i'm walkin'","","","No"
"19","library of rock and roll","gene chandler","duke of earl","","","No"
"20","Best   Of...","The Turtles","happy together","","","No"
"21","kings of country","Faron Young","hello walls","","","No"
"22","Best   Of...","Yardbirds","heart full of soul","","","No"
"23","psychedelia vol. 1","Bubble Puppy","hot smoke and sassafras","","","No"
"24","hot in the 60s","Ben E King","stand by me","","","No"
"25","Best   Of...","Bo Diddley","bo diddley","","","No"
"26","Love Gun (1977)","KISS","shock me","","","No"
"27","III","Led Zeppelin","bron-y-aur stomp","","","No"
"28","angry metal","rose tattoo","the butcher and fast eddy","","","No"
"29","Jericho","The Band","atlantic city","","","No"
"30","heal my soul","Jeff healey","daze of the night","","","Yes"
"31","New Train","Paul Pena","cosmic mirror","","","No"
"32","Best   Of...","buddy miles","dreams","","","No"
"33","Best   Of...","Buffalo Springfield","mr. soul","","","No"
"34","live unicorn coffee house boston july 1967","ultimate spinach","get together","","","Yes"
"35","Vol 1","The West Coast Pop Art Experimental Band","you really got me","","","No"
"36","III","Nazz","kicks","","","No"
"37","Essential","The Drifters","if loving you is wrong","","","No"
"38","the bell sessions","soloman burke","i'll be doggone","","","No"
"39","Best   Of...","Marmalade","ob la di ob la da","","","No"
"40","Deja Nu","Dion","book of dreams","","","No"
