"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Mercy","John Cale","Mercy","","","Yes"
"3","Excitable Boy","Warren Zevon","Nighttime In The Switching Yard","","","No"
"4","Crosby, Stills & Nash","Crosby, Stills & Nash","Wooden Ships","","","No"
"5","The Complete Bitches Brew","Miles Davis","Guinnevere","","","No"
"6","Mercy","John Cale","Marilyn Monroe's Legs (beauty elsewhere)","","","Yes"
"7","","Neil Diamond","Brother Love's Traveling Salvation Show","","","No"
"8","The Beauty Shop","Kristeen Young","Sue Veneer","","","Yes"
"9","Every Loser","Iggy Pop","Morning Show","","","Yes"
"10","","Ray Stevens","The Mississippi Squirrel Revival","","","No"
"11","Till The Night Goes: A Tribute To Doc Pomus","Aaron Neville","Save The Last Dance For Me","","","No"
"12","","Warren Zevon","The Hula Hula Boys","","","No"
"13","Mercy","John Cale","Noise Of You","","","Yes"
"14","Squeeze","Squeeze","Get Smart","","","No"
"15","","The Trashmen","King Of The Surf","","","No"
"16","","The Velvet Underground","Ocean","","","No"
"17","The Marble Index","Nico","Evening Of Light","","","No"
"18","Mercy","John Cale","Moonstruck (Nico's Song)","","","Yes"
"19","One More Notorious Crime","Finn & His Rustkickers","lesterbangsretrofit","","","No"
"20","Bad Luck Streak In Dancing School","Warren Zevon","Bad Luck Streak In Dancing School","","","No"
"21","Yellow Moon","The Neville Brothers","With God On Our Side","","","No"
"22","","Elvis Presely","Jailhouse Rock","","","No"
"23","","The Clash","Guns On The Roof","","","No"
