"Track #","album","artist","title","label","link","new"
"1","Slum Village","Slum Village","Fantastic","","","No"
"2","Fan-Tas-Tic Vol. 1","Slum Village","Players","","","No"
"3","The Big Bang","Busta Rhymes ft Q-Tip","You Can't Hold The Torch","","","No"
"4","The Big Bang","Busta Rhymes ft Raekwon","Goldmine","","","No"
"5","The LP","The Large Professor","That Bullshit","","","No"
"6","Sittin' On Chrome","Master Ace","The I.N.C. Ride","","","No"
"7","Supreme Clientele","Ghostface Killah","One","","","No"
"8","Vendetta","Mic Geronimo","Mata I.C.","","","No"
"9","All We Got Iz Us","Onyx","Last Dayz","","","No"
"10","Shut Em Down","Onyx","Raise It Up","","","No"
"11","Enta Da Stage","Black Moon","I Got Cha Opin","","","No"
"12","Below The Heavens","Blu & Exile","Dancing In The Rain","","","No"
