"Track #","album","artist","title","label","link","new"
"1","","The Mutual Admiration Society","The In Crowd feat. Steve Morse","","","No"
"2","Cuba","The Silos","Just This Morning","","","No"
"3","In With The Out Crowd","Bob Holman","I'd Be Crazy Then Stupid (So How Come I'm Crazy For You)","","","No"
"4","The Tightening Of The Screws","Gurf Morlix","Touch You Inside","","","No"
"5","Human Remains","Terry Allen","Flatland Boogie","","","No"
"6","Din Of Ecstacy","Chris Whitely","Narcotic Prayer","","","No"
"7","A Boy Named If","Elvis Costello","The Death Of Magic Thinking","","","Yes"
"8","King Kong","Bob Schneider","Ready, Let's Roll","","","No"
"9","The Legendary Marvin Pontiac - Greatest Hits","Marvin Pontiac","Wanna Wana","","","No"
"10","New Roman Times","Camper Van Beethoven","Los Tigres Traficante","","","No"
"11","Late Night Polaroids","Bruce Hughes","Beautiful Girls","","","Yes"
"12","","The New Mastersounds","On The Top (S.K.A.)","","","Yes"
"13","Rookie","Rookie","I Can't Have You But I Want You","","","No"
"14","","4am","","","","No"
"15","Cups Records Presents Wild Words","Todd Colby","Unbronzed Fret","","","No"
"16","...Leave You Nothing To Squander...","Finn & His Rustkickers","New Dark Ages","","","No"
"17","Free","Negativland","Our National Anthem","","","No"
"18","","Proctor & Bergman","Communist Love Song","","","No"
"19","","Ruben Guevara","The Star Spangled Banner","","","No"
"20","","Eric Bibb","Dear America","","","No"
"21","Get On Board","Taj Mahal & Ry Cooder","Hooray Hooray","","","Yes"
"22","Free","Twin Atlantic","Serious Underground Dance Vibes","","","No"
"23","Cups Records Presents Wild Words","Exene Cervenka","Magdalene","","","No"
"24","","Spielgusher","Seven Seas Of Love","","","No"
"25","","The Du-Ettes","Every Beat Of My Heart","","","No"
"26","No Brain","Negativland","Megaphone Guy","","","No"
"27","Out To Hunch","Hasil Adkins","High School Confidential","","","No"
"28","Midnight On The Water","David Bromberg Band","Dark Hollow","","","No"
"29","","5am Tearing Off The Covers","","","","No"
"30","Stomping Ground","Dion & Keb Mo","Red House","","","Yes"
"31","Trip Tape","Milky Chance","Tainted Love","","","Yes"
"32","A tribute To Led Zeppelin","Beth Hart","Good Times Bad Times","","","Yes"
"33","","Al Anderson","C'mon If You're Comin'","","","No"
"34","Try","John Mayer Trio","Wait Until Tommorow","","","No"
"35","Wong's Cafe","Cory Wong","Radio Shack","","","Yes"
"36","","Wet Leg","Wet Dream","","","Yes"
"37","Transparency","Twin Atlantic","One Man Party","","","Yes"
"38","The Overload","Yard Act","Payday","","","Yes"
"39","","Sleaford Mods","Don't Go","","","Yes"
"40","Oochya!","Stereophonics","hanging On Your Hinges","","","Yes"
"41","A Boy Named If","Elvis Costello","Mistook Me For A Friend","","","Yes"
"42","Extreme Witchcraft","Eels","Good Night On Earth","","","Yes"
"43","Nonsexmonkmusic","Nina Hagen","Smack Jack","","","No"
"44","Be Yourself","The New Mastersounds","Idle Time","","","No"
"45","","Little Village","Do You Want My Job","","","No"
