"Track #","album","artist","title","label","link","new"
"1","Everybody's Talkin':  The Very Best","Harry Nilsson","Turn On Your Radio","","","No"
"2","Mixed Bag","Richie Havens","Morning, Morning","","","No"
"3","Common Ground","Paul Winter","Icarus","","","No"
"4","So Beautiful Or So What","Paul Simon","Questions For The Angels","","","No"
"5","","Rick Nelson","Life","","","No"
"6","Eivets Rednow","Stevie Wonder","Alfie","","","No"
"7","The Roches","The Roches","Hammond Song","","","No"
"8","Close-Up, Vol.3 - States of Being","Suzanne Vega","Solitude Standing","","","No"
"9","Silver Morning","Kenny Rankin","People Get Ready","","","No"
"10","The Smile Sessions","The Beach Boys","Wind Chimes","","","Yes"
"11","Gonna Take A Miracle","Laura Nyro","The Wind","","","No"
"12","","Circus Maximus","Wind","","","No"
"13","Classics","Susan Werner","The Wind","","","No"
"14","Diamonds & Rust","Joan Baez","Winds Of The Old Days","","","No"
"15","Sittin' In","Loggins & Messina","Rock N Roll Mood","","","No"
"16","Travelogue","Joni Mitchell","Woodstock","","","No"
"17","Poco","Poco","Keep On Believin'","","","No"
"18","Deja Nu","Dion","Book Of Dreams","","","No"
"19","See It Was Like This","Aztec Two-Step","It's Going On Saturday","","","No"
"20","","Pete Fornatale","Bookends (narration)","","","No"
"21","Bookends","Simon & Garfunkel","Old Friends","","","No"
"22","Bookends","Simon & Garfunkel","Bookends Theme","","","No"
"23","Second Step","Aztec Two-Step","Lullabye On New York","","","No"
"24","Live at Maria Regina HS 1968","The Good Earth","Both Sides Now","","","No"
"25","Faithful Virtue","John Sebastian","I Had A Dream","","","No"
"26","Out There (Live)","Dar Williams","Are You Out There","","","No"
"27","Bottom Line Encore Collection","Harry Chapin","Remember When The Music","","","No"
"28","Pennies","Tom Dean","Ghost Music","","","No"
"29","For The Love Of Harry","Richard Barone","I Guess The Lord Must Be In New York City","","","No"
"30","Band Of Joy","Robert Plant","Angel Dance","","","No"
"31","Solo Acoustic, Vol. 1","Jackson Browne","For A Dancer","","","No"
"32","The Best of Pousette-Dart Band","Pousette-Dart Band","May You Dance","","","No"
"33","Tufano & Giammarese","Tufano & Giammarese","I'm A Loser","","","No"
"34","Bottom Line Encore Collection","Kenny Rankin","While My Guitar Gently Weeps","","","No"
"35","Over the Rainbow","Livingston Taylor","If I Needed Someone","","","No"
"36","A Walk On The Moon","Judy Collins","Who Knows Where The Time Goes","","","No"
"37","Soundtrack To The Doo Wop Era","Kenny Vance & The Planotones","It's So Hard To Say Goodbye To Yesterday","","","No"
