"Track #","album","artist","title","label","link","new"
"1","","ANGELA WINBUSH","TREAT YOU RIGHT","","","No"
"2","","Teddy Pendergrass","BELIEVE IN LOVE","","","No"
"3","","Aretha Franklin","WONDERFUL","","","No"
"4","","PORTRAIT","HERE WE GO AGAIN","","","No"
"5","","SOUL II SOUL","BACK II LIFE","","","No"
"6","","TCF Crew","I AIN'T THE ONE","","","No"
"7","","SWV","I'M SO INTO YOU","","","No"
"8","","Carol Wheeler","LIVING IN THE LIGHT","","","No"
"9","","SAMUELLE","SO YOU LIKE WHAT YOU SEE","","","No"
"10","","BIG BUB","HIM OR ME","","","No"
"11","","HEAVY D","WE GOT OUR OWN THING","","","No"
"12","","REDHEAD KINGPIN","DO THE RIGHT THING","","","No"
"13","","FATHER MC","I WILL DO FOR YOU","","","No"
"14","","","DON'T WALK AWAY","","","No"
"15","","Zhane","HEY MR DJ","","","No"
"16","","DJ BELAL","90's Mix","","","No"
