"Track #","album","artist","title","label","link","new"
"1","","Yma Sumac","Indian Carnival","","","No"
"2","","Yma Sumac","Cha Cha Gitano","","","No"
"3","","Trixie Butler","Just A Good WomanThrough With The Blues","","","No"
"4","","Alberta Hunter","Beale Street Blues","","","No"
"5","","Annette Henshaw","You Wouldn't Fool Me, Would You?","","","No"
"6","","Frank Crumit","Frankie and Johnny","","","No"
"7","","Billly Murray","Foolish Questions","","","No"
"8","","Annette Henshaw","I'm Following You","","","No"
"9","","Billie Holiday","I'm A Fool To Want You","","","No"
"10","","Nina Simone","Love Me Or Leave Me","","","No"
"11","","Al  Jolson","April Showers","","","No"
"12","","Michael Franks","Why Spring Ain't Here","","","No"
"13","","Michael Franks","A Walk In The Rain","","","No"
"14","","Whispering Jack Smith","Don't Be A Foool. You Fool","","","No"
"15","","Kay Kyser","Thinking Of You","","","No"
"16","Rare Bird Alert","Steve Martin and hte Steep Canyon Rangers","Rare Bird Alert","","","Yes"
"17","Rare Bird Alert","Steve Martin & Steep Canyon Rangers w. Paul McCartney","Jubilation Day","","","Yes"
"18","Rare Bird Alert","Steve Martin & the Steep Canyon Rangers","More Bad Weather On The Way","","","Yes"
"19","Rare Bird Alert","Steve Martin & the Steep Canyon Rangers","Ahteists Don't Have No Songs","","","Yes"
"20","Everything Will Turn Out All Right","Los Fabulosos","Everything Will Turn Out All Right","","","Yes"
"21","Everything Will Turn Out All Right","Los Fabulosos","The Coffee Song","","","Yes"
"22","Serious Folly","Erasmus Quintet","Serious Folly","","","Yes"
"23","","Ude Mechanical Orchestra","Lebedik un Freylekh","","","No"
"24","","John Mellencamp","Gambling Bar Room Blues","","","No"
"25","","Steve Earle and the V Rays","In The Jailhouse Now","","","No"
"26","","Lovin Spoonful","Jug Band Music","","","No"
"27","","Van Morrison","Mule Skinner Blues","","","No"
"28","","Magnetic Fields","Love Is Like A Bottle Of Gin","","","No"
"29","","Paul Williams","Ordinary Fool","","","No"
"30","","Julie Londion","Black Coffee","","","No"
"31","","Bob Dylan","It's All Good","","","No"
"32","","Andy Zwerling","Public Radio","","","No"
"33","","Elvis Costello","Radio Radio","","","No"
"34","","Steve Lieberman","Ring Of Fire","","","No"
"35","","Screamin Jay Hawkins","Monkberry Moon Delight","","","No"
"36","","Cowboy Bebop","What Planet Is This?","","","No"
"37","","Shirley Bassey","What Kind Of Fool Am I?","","","No"
"38","","Zarah Leander","Song Of The Fool","","","No"
"39","","Ink Spots","Keep Cool, Fool.","","","No"
"40","","Cab Calloway","Jumpin Jive","","","No"
"41","","Buggles","Video Killed The Radio Star","","","No"
"42","","David Bowie","DJ","","","No"
