"Track #","album","artist","title","label","link","new"
"1","","The Monkees","Tema dei Monkees","","","No"
"2","","Edoardo Bennato","Here comes Bo Diddley","","","No"
"3","","Lucio Dalla","Baggio Baggio","","","No"
"4","","Iva Zanicchi","La Riva Bianca La Riva Nera","","","No"
"5","","Le Orme","Sguardo Verso Il Cielo","","","No"
"6","","Rosa Balistreri","Ch'è autu lu suli","","","No"
"7","","Lucio Battisti","Dove Arriva Quel Cespuglio","","","No"
"8","","Roberto Benigni","La Vita È Bella","","","No"
"9","","Loretta Goggi","Notti D'Agosto","","","No"
"10","","Dik Dik","Il Cavallo, L'aratro E L'uomo","","","No"
"11","","Franco Battiato","Strani Giorni","","","No"
"12","","Patty Pravo","Occulte Persuasioni","","","No"
"13","","Fred Buscaglione","Lo Stregone (Witch Doctor)","","","No"
