"Track #","album","artist","title","label","link","new"
"1","Live in NYC","Anson Funderburgh and the Rockets feat. Sam Meyers","Poor Little Angel Child","Ludwigs Treasure rove","","No"
"2","Zollar Systems","James Zollar","Take The Subway Home","James Zollar","","Yes"
"3","Love Call (LP)","Ornette Coleman","Open To The Public","Blue Note","","No"
"4","Phone Interview 11:25-11:35am","Todd Michael Krim","Reality Cares Radio","Live Phone Interview","","No"
"5","Men In Space (LP)","A Childs introduction To Outer Space","A Childs Introduction To Outer Space","Golden Record","","No"
"6","Out To Lunch","Melvin's Rockpile","Skip","Accurate","","Yes"
"7","Valleys Of Neptune","Jimi Hendrix","Valleys Of Neptune","Experience Hendrix","","Yes"
"8","Tasty (LP)","Good Rats","Back To My Music","Warner Bros. Records","","No"
"9","<< LP Side A Complete","","Injun Joe","Warner Bros. Records","","No"
"10","","","Tasty","Warner Bros. Records","","No"
"11","","","300 Boys","Warner Bros. Records","","No"
"12","","","Papa Poppa","Warner Bros. Records","","No"
"13","Together At Last","Stephane Grappelli and Vassar Clements","In My Life","Flying Fish","","No"
"14","Up On The Lowdown","Chris Smither","Link Of Chain","HighTone Records","","No"
"15","A Friend Of A Friend","Dave Rawlings Machine","Monkey and the engineer","Acony","","Yes"
"16","El Turista","Josh Rouse","Don't Act Tough","Yep Roc","","Yes"
"17","Thick Noon","Nick Thune","I Don't Care","Comedy Central","","Yes"
"18","The Complete Stax Volt Singles 1959-1968","Wendy Rene","Bar B-Q","Stax","","No"
