"Track #","album","artist","title","label","link","new"
"1","","BTS ft. Lauv","Make It Right","","","Yes"
"2","","BTS","Euphoria","","","No"
"3","","IU ft. SUGA","eight","","","Yes"
"4","","The Boyz","Boy","","","No"
"5","","BOL4 ft. Baekhyun","Leo(나비와 고양이)","","","Yes"
"6","","Taemin","Danger","","","No"
"7","","The Boyz","Reveal","","","Yes"
"8","","Steve Aoki ft. Lay Zhang & will.i.am","Love You More","","","Yes"
"9","","Taemin ft. Kai","Pretty Boy","","","No"
"10","","Super Junior ft. Leslie Grace","Lo Siento","","","No"
"11","","Super Junior","Black Suit","","","No"
"12","","Baekhyun","UN Village","","","No"
"13","","Dean","Instagram","","","No"
"14","","GOT7","Not By The Moon","","","Yes"
"15","","KARD","Red Moon","","","Yes"
