"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Lost In Light","Tim Chaisson","Cajun Moon","","","Yes"
"3","Beaupre's Home","Hart Rouge","Sunset on Louisianne","","","No"
"4","Acadie","Daniel Lanois","Under A Stormy Sky","","","No"
"5","","Set # 2","","","","No"
"6","Electric Ursa","Joan Shelley","Moss & Marrow","","","Yes"
"7","Essential Pentangle","Pentangle","Let No Man Steal Your Thyme","","","No"
"8","The Phosphorescent Blues","Punch Brothers","Boll Weevil","","","Yes"
"9","","Set # 3","","","","No"
"10","Ever Since","Lesley Gore","You Don't Own Me","","","No"
"11","Ever Since","Lesley Gore","Better Angels","","","No"
"12","Tomorrow You're Going","Richard Shindell & Lucy Kaplansky","Such Sweet Angels","","","Yes"
"13","Hello Cruel World","Gretchen Peters w/Rodney Crowell","Dark Angel","","","Yes"
"14","The Tom Russell Anthology","Tom Russell","Dark Angel","","","No"
"15","","Set # 4: Ian Tamblyn","","","","No"
"16","Walking in the Footsteps","Ian Tamblyn","Brush & Paddle","","","Yes"
"17","Walking in the Footsteps","Ian Tamblyn","That Boxcar in Algoma","","","Yes"
"18","Walking in the Footsteps","Ian Tamblyn","A.Y.","","","Yes"
"19","","Set # 5","","","","No"
"20","Terraplane","Steve Earle","The Tennessee Kid","","","Yes"
"21","When The Deal Goes Down","David Olney","Servant, Job","","","Yes"
"22","A Quiet Evil","Lee Harvey Osmond","Lucifer's Blues","","","No"
"23","Sugar Mountain: Live at Canterbury House","Neil Young","The Last Trip to Tulsa","","","No"
"24","Terraplane","Steve Earle","Acquainted With The Wind","","","Yes"
"25","","Set # 6","","","","No"
"26","Mixtape of the Open Road","Martin Sexton","Doin' Something Right","","","Yes"
"27","Chaser E.P.","Peter Mulvey","It's Only a Paper Moon","","","No"
"28","Letters From Sinners & Saints","Eilen Jewell","High Shelf Booze","","","No"
"29","Rhapsody in Uke","Pete & Maura Kennedy/""The Stringbusters""","Me, Myself and I","","","No"
"30","The Mose Allison Anthology","Mose Allison","Hey Good Lookin'","","","No"
