"Track #","album","artist","title","label","link","new"
"1","Airbrused Alibis","Hyperbubble","Reversible","","","Yes"
"2","Teenage Bad Girl - Cocotte V2.0","Boys Noize","& Down (Teenage bad girl remix)","","","No"
"3","Made in the Dark","Hot Chip","Don't Dance","","","Yes"
"4","I Created Disco","Calvin Harris","Neon Rocks","","","Yes"
"5","Fight Test","The Flaming Lips","The Strange Design of Conscience","","","No"
"6","Fiestas + Fiascos","Lifter Puller","Lifter Puller vs. The End of the Evening","","","No"
"7","Separation Sunday","Hold Steady","Banging Camp","","","No"
"8","II","Cool Kids of Death","Kokain z Kokakola","","","No"
"9","Disco Not Disco (Compilation)","Kazino","Binary","","","Yes"
"10","Now Wow Bonus Disc","The Kills","Love is a deserter - Simian Mobile Disco Mix","","","No"
"11","Marina Gasolina","Bonde Do Role","Marina Gasolina (Fake Blood Remix)","","","Yes"
"12","Oi Oi Oi","Boys Noize","Shine Shine","","","Yes"
"13","Do you like rock music?","British Sea Power","Waving Flags","","","Yes"
"14","Beware of the Bird","Claude von Stroke","The 7 Deadly Strokes","","","No"
"15","DYTYF","Stars","What I'm Trying to Say (The Dears)","","","No"
"16","Transparent Things","Fujiya and Miyagi","Collarbone","","","No"
"17","DYTYF","Stars","What I'm Trying to Say Pt. 2 (The Dears)","","","No"
"18","Lust Lust Lust","Raveonettes","Aly, Walk With Me","","","Yes"
"19","Neighbor Singing","Brad Laner","Find Out","","","Yes"
"20","Venus on Earth","Dengue Fever","Tiger Phone Card","","","Yes"
"21","Draw a distance. Draw a border","The Details","Reunion Souveirs","","","Yes"
"22","Departure","Fidgital","In a strange city","","","Yes"
"23","Unonou","Danava","One mind gone separate ways","","","Yes"
"24","French Horn Rebellion","French Horn Rebellion","Up All Night","","","Yes"
"25","Grass Geysers...  Carbon Clouds","Enon","Mirror on You","","","No"
"26","Women as Lovers","Xiu Xiu","I do what I want, when I want","","","Yes"
"27","Viva La Juerga","Diego's Umbrella","The Fiberoptic Elflord","","","Yes"
"28","Load Blown","Black Dice","Gore","","","Yes"
"29","EP C","Battles","B + T","","","No"
"30","Disco Not Disco (Compilation)","Delta 5","Mind Your Own Business","","","Yes"
