"Track #","album","artist","title","label","link","new"
"1","","Tim Woods","Clarksdale Boogie","","","No"
"2","","Drivin Wheel","I Aint Got No Home","","","No"
"3","","Willy Dixon","Hoochie Coochie Man","","","No"
"4","","Muddy Waters","Mannish Boy","","","No"
"5","","Solomon Burke","My Rose","","","No"
"6","","Tedeschi / Trucks Band","Baby You're Right","","","No"
"7","","Buttered Soul","Love The One You're With","","","No"
"8","","Sam Taylor","Drinkin Straight Tequila","","","No"
"9","","Blues Box Mission Band","Soul Man","","","No"
"10","","Allman Bothers Band","Southbound","","","No"
"11","","Johnny Winter","Highway 61","","","No"
"12","","JP Blues Band","Make Room At The Table","","","No"
"13","","Jon Paris","The Blues Had A baby","","","No"
"14","","Little Buster & the Soul Brothers","Whiter Shade Of Pale","","","No"
"15","","Beth Hart","Id Rather Go Blind","","","No"
"16","","Jeff Healey","Crossroads","","","No"
"17","","Dana Fuchs","Drive","","","No"
"18","","Joe Bonamassa","So Its like That","","","No"
