"Track #","album","artist","title","label","link","new"
"1","","Betty James","Little Mixed Up","","","No"
"2","","Brownie McGee & Sonny Terry","Walk On","","","No"
"3","","Big Daddy Wilson","VooDoo","","","No"
"4","","Eric Lindell","Big Horse","","","No"
"5","","Allman Bothers Band","Statesborough Blues","","","No"
"6","","Sassano & Monaco","Hello Again","","","No"
"7","","Jeremiah Johnson","Dirty Mind","","","No"
"8","","Kerry Kearney","Little Playmate","","","No"
"9","","Johnny Mac Band","Shakin All Over","","","No"
"10","","Little Buster & the Soul Brothers","Tougher Than Tough","","","No"
"11","","Sam Taylor","Ain't No love","","","No"
