"Track #","album","artist","title","label","link","new"
"1","Give Me Immortality Or Give Me Death","Firesign  Theatre","Unconscious Village","Rhino","","No"
"2","Lemmings Are Beautiful","Eric Block","Lemmings Are Beautiful","f/x Records","","Yes"
"3","Lemmings Are Beautiful","Chris Fury","The S.C.C Fury","f/x Records","","Yes"
"4","Circus Money","Walter Becker","Somebody's Saturday Night","5 Over 12","","No"
"5","Life Here It's Anybody's Guess","Tabacco","Saturday Nite Is Creepin' Along","f/x Records","","No"
"6","Clear Spot","Captain Beefheart & The Magic Band","Golden Birdies","Warner Bros.","","No"
"7","A Joyful Noise","The Unspeakable Practices","Of A","JNR","","Yes"
"8","Mind Games","John Lennon","Bring On The Lucie","EMI","","No"
"9","A Moment Of Time","J. Claps / JT","So Close We Find","f/x Records","","No"
"10","A Moment Of Time","Jeneane Claps","Sportin' Life","---","","No"
"11","Ones And Zeroes","The Vegetarians","Ones And Zeroes","The Orchard","","Yes"
"12","Running In The Family","Level 42","Running In The Family","Polydor","","No"
"13","Hey Ricky!","Melissa Manchester","You Should Hear How She Talks About You","Arista","","No"
"14","Kama Sutra Rodeo","Susan DeVita","Say It","Maple City Record","","No"
"15","Enisei River","Anna Kiara Moiseeva","Yenisei River","Youtube","lyrics by Alice Rodamska","Yes"
"16","","---","","","","No"
"17","Male A Jazz Noise Here","Frank Zappa","The Black Page - New Age","Barking Pumpkin","","No"
"18","The Lost Puzzel","Radio Piece III","Plants II","--","","No"
"19","Pithy Percussion and Other Allusions","Tabacco","Cool Pool Bop","f/x Records","","No"
"20","Radio Piece III","Radio Piece III","b","--","","No"
"21","The Falcon And The Snowman","David Bowie / Pay Metheny","This Is not America","EMI America","","No"
"22","Fictionary","Lyle Mays","Something Left Unsaid","Geffen","","No"
"23","Letter From Home","Pat Metheny","Have You Heard","Geffen","","No"
"24","Mad Drummers and Englismen","L.A. Express","Silhouette","A&M","","No"
"25","Fuzzy Gray Logic","Meryl Mathews","Last Days","f/x Records","","No"
"26","Waiting For The Electrician","Firesign Theatre","Waiting For The Electrician","Mobile Fidelty","","No"
