"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Red Hot & Blue","Debbie Harry & Iggy Pop","Well Did You Evah?","","","No"
"3","Partygoing","Future Bible Heroes","Drink Nothing But Champagne","","","No"
"4","","3 Aces & A Joker","Booze Party","","","No"
"5","Dirty","Sonic Youth","Drunken Butterfly","","","No"
"6","Party Party (soundtrack)","Elvis Costello & The Attractions","Party Party","","","No"
"7","","Johnny Otis","Happy New Year, Baby","","","No"
"8","Sparrowmania!","Mighty Sparrow","Drunk & Disorderly Medley","","","No"
"9","Off White","James White & The Blacks","Don't Stop Til You Get Enough (Live)","","","No"
"10","Crash The Rockabilly Party","Benny Joy","Crash The Party","","","No"
"11","Let the Good Times Roll: The Music of Louis Jordan","Louis Jordan & His Tympany Five","What's The Use Of Gettin' Sober (When You Gonna Get Drunk Again)","","","No"
"12","Dos Y Dos","Dos","New Years Waltz","","","No"
"13","Hanging It Up","The Replacements","Swinging Party","","","No"
"14","Safari","Flat Duo Jets","Party Kiss","","","No"
"15","Black Monk Time","Monks","Drunken Maria","","","No"
"16","","Heptones","Party Time","","","No"
"17","Mutations","Beck","Bottle Of Blues","","","No"
"18","Growing Up In Public","Lou Reed","The Power Of Positive Drinking","","","No"
"19","Invasive Exotics","Indian Jewelry","Partying With Jandek","","","No"
"20","King & Queen","Otis Redding & Carla Thomas","New Year's Resolution","","","No"
"21","","Raymond Scott Orchestra","New Year's Eve In A Haunted House","","","No"
"22","Partygoing","Future Bible Heroes","A Drink Is Just The Thing","","","No"
"23","","Nico","The End","","","No"
"24","Sticks & Stones","Johnny Thunders & David Johansen","Endless Party (Live)","","","No"
"25","Morrissey Presents: The Return Of The New York Dolls","New York Dolls","Jet Bo y(Live From Royal Festival Hall 2004)","","","No"
"26","Double Nickels On The Dime","Minutemen","Maybe Partying Will Help","","","No"
"27","","Nancy Wilson","What Are You Doing New Year's Eve","","","No"
"28","Bad As Me","Tom Waits","New Year's Eve","","","No"
"29","Almost Blue","Elvis Costello & The Attractions","Tonight The Bottle Let Me Down","","","No"
"30","Rebel Within","Hank Williams III","Gettin' Drunk & Fallin' Down","","","No"
"31","","The Impressions","Resolution","","","No"
"32","The Snake","Shane MacGowan & The Popes","That Woman's Got Me Drinking","","","No"
"33","All For Nothing/Nothing For All","The Replacements","Another Girl, Another Planet","","","No"
"34","Stink","The Replacements","Hey, Good Lookin'","","","No"
"35","Songs For Slim","The Replacements","Everything's Coming Up Roses","","","No"
"36","Live At The Fillmore West","Jimi Hendrix","Auld Lang Syne","","","No"
"37","Odessey & Oracle","The Zombies","This Will Be Our Year","","","No"
"38","","Ann-Margret","New Year's Greeting","","","No"
"39","London Calling","The Clash","Revolution Rock","","","No"
