"Track #","album","artist","title","label","link","new"
"1","below the house","planning for burial","warmth of you","","","No"
"2","","slowdive","sleep","","","No"
"3","just for a day","","albatros","","","No"
"4","patience","mannequin pussy","drunk ii","","","No"
"5","brain gamez","penny peach","laurelz","","","Yes"
"6","","","bangz","","","Yes"
"7","","","leddin it all go","","","Yes"
"8","memoryland","cfcf","suburbilude","","","Yes"
"9","","","punksong","","","Yes"
"10","","","dirty","","","Yes"
"11","celestial blues","king woman","boghz","","","Yes"
"12","","","coil","","","Yes"
"13","","","psychic wound","","","Yes"
"14","the lurch","yautja","catastrophic","","","Yes"
"15","","","the weight","","","Yes"
"16","","boris","kanau pt. i","","","No"
"17","","","kanau pt. ii","","","No"
"18","amplifier worship","","vomitself","","","No"
"19","","","ganbouki","","","No"
"20","","sewerslvt","tortvred lesbians ripped apart","","","Yes"
"21","skitzofrenia simulation","","with you forever","","","Yes"
"22","","","blooming iridescent flower","","","Yes"
