"Track #","album","artist","title","label","link","new"
"1","Halcyon Digest","Deerhunter","Helicopter","","","No"
"2","Strangely Beautiful EP","Television Personalities","Strangely Beautiful","","","No"
"3","The Party","Andy Shauf","To You","","","Yes"
"4","","Lake","No wonder i","","","No"
"5","sound and color","alabama shakes","sound and color","","","No"
"6","","David Bowie","Sound and vIsion","","","No"
"7","`","The Incredible String Band","First Girl I Loved","","","No"
"8","","Laraaji","Dance 3","","","No"
"9","midnight snack","homeshake","under the sheets","","","No"
"10","skiptracing","mild high club","skiptracing","","","No"
"11","","boogarins","lets go away for a while","","","No"
"12","","the knife","heartbeats","","","No"
"13","new now","dan deacon","change your life","","","No"
"14","","allen toussaint","southern nights","","","No"
