"Track #","album","artist","title","label","link","new"
"1","You","Kalamata","You","N/A","","No"
"2","More, More, More","The Andrea True Connection","More, More, More","","","No"
"3","You Can't Stop the Bum Rush","Len","Steal My Sunshine","Work Group","","No"
"4","I Don't Care Where I Go When I Die","Gaza","I Don't Care Where I Go When I DIe","Metal Blade Records","","No"
"5","Hospital Fat Bags","Gaza","I Don't Care Where I Go When I Die","Metal Blade Records","","No"
"6","Not Your Steppin' Stone","The Monkees","More of the Monkees","Colgems Records","","No"
"7","Sit Down, Man","Das Racist","Rappin' 2 U","Greedhead Music","","No"
"8","SremmLife","Rae Sremmurd","No Type","Eardrumma","","No"
"9","No Love Deep Web","Death Grips","Deep Web","Epic (lol)","","No"
"10","Jenny Death/The Powers that B","Death Grips","Turned Off","Harvest","","No"
"11","Jenny Death/The Powers That Be","Death Grips","Why a Bitch Gotta Lie","Harvest","","No"
"12","Birdge of Sighs","Robin Trower","Birdge of Sighs","Chrysalis/Capitol","","No"
"13","Opto Files","Opiate & Alva Noto","Opto File 1","Raster-Noton","","No"
"14","Thursday Afternoon","Brian Eno","Thursday Afternoon","EG","","No"
"15","Violent By Design","Jedi Mind Tricks","Speech Cobras","Superegular","","No"
"16","Gantz Graf","Autechre","Gantz Graf","Warp Records","","No"
"17","Anvil Vapre","Autechre","Second Bad Vilbel","Warp Records","","No"
"18","So Soon (Album by Slag Boom Van Loon)","Boards of Canada","Poppy Seed","Planet Mu","","No"
"19","Boc Maxima","Boards of Canada","WhiteWater","Music70","","No"
"20","Ginseng Woman","Eric Gale","Ginseng Woman","Columbia","","No"
"21","Strawberry Panic Original Soundtrack","","Koi No Joukei","","","No"
"22","Phase Three: Thrones And Domains","Earth","Harvey","Sup Pop","","No"
"23","Pentastar: In the Style of Demons","Earth","Talahassee","Sub Pop","","No"
"24","Megafauna","Yoga","Encante","Holy Mountain","","No"
"25","Greys","Yoga","Greys","Holy Mountain","","No"
"26","Ghast/Zombie Blasphemy","Ghast","Misanthrope","Lost Rivers Product","","No"
"27","Existential Nihilism","SIRS","Total Destruction","NIhil Art Records","","No"
"28","Black Frost Fallout Demo","Highgate","Black Frost Fallout","N/A","","No"
"29","The Seer","Swans","Lunacy","Young God","","No"
"30","","MDT","Swing","N/A","","No"
"31","Digital Dance","Software","Island Sunrise","Innovative Communication","","No"
