"Track #","album","artist","title","label","link","new"
"1","Blue Blue World","Johnny Jake","Gotta Get Back","","","Yes"
"2","From Another World","Jim Lauderdale","For Keeps","","","Yes"
"3","Back at the Quonset Hut","Chuck Mead","Wabash Cannonball","","","No"
"4","Modern Times","Bob Dylan","Rollin' & Tumblin'","","","No"
"5","One Emotion","Clint Black","Summer's Comin'","","","No"
"6","The Tree of Forgiveness","John Prine","Summer's End","","","No"
"7","Mono","The Mavericks","Summertime","","","No"
"8","Windy City","Alison Krauss","Gentle On My Mind","","","No"
"9","Long Lost Suitcase","Tom Jones","Factory Girl","","","No"
"10","Willie and the Boys: Willie's Stash Vol. 2","Willie Nelson","Why Don't You Love Me","","","No"
"11","First Comes the Night","Chris Isaak","Perfect Lover","","","No"
"12","Ramblin' Fever","Merle Haggard","Ramblin' Fever","","","No"
"13","All Time Greatest Hits","Roger Miller","Dang Me","","","No"
"14","Hell On Wheels","Pistol Annies","Bad Example","","","No"
