"Track #","album","artist","title","label","link","new"
"1","Sleep Dirt","Frank Zappa","The Regyptian Strut","Ryko","","No"
"2","Absolutely Free","Mothers Of Invention","Duke Of Prunes","Ryko","","No"
"3","Just Another Band From LA","Mothers","Call Any Vegetables","Ryko","","No"
"4","Orchestral Favorites","Frank Zappa","Duke Of Orchestral Prunes","Ryko","","No"
"5","Uncle Meat","Mothers Of Invention","Crusin' For Burgers","Ryko","","No"
"6","Crush All Boxes","Frank Zappa","Doreen","-","","No"
"7","Frank Zappa Meets The Mothers Of Prevention","Frank Zappa","Excerpt of Porn Wars","Ryko","","No"
"8","We're Only In For The Money","Mothers Of Invention","Mother People","Ryko","","No"
"9","One Size Fits All","Frank Zappa & The Mothers Of Invention","Inca Roads","Ryko","","No"
"10","Interview","Frank Zappa","FZ on UFOs and Humans","-","","No"
"11","YCDTOSA Vol.1","Frank Zappa","Dumb All Over","Rkyo","","No"
"12","Apostrophe","Frank Zappa","Excentrifugal Forz","Ryko","","No"
"13","Lather","Frank Zappa","Down In The Dew","Barking Pumpkin","","No"
"14","Best Band You Never Heard In Your Life","Frank Zappa","Lonesome Cowboy Bert","Ryko","","No"
"15","","MR. EDISON TAKES OVER","","","","No"
"16","YCDTOSA  Vol. 2","FZ","Village Of The Sun-Echidna's Arf (Of You)-Don't You Ever Wash That Thing?","","","No"
"17","Plays Frank Zappa","Ensemble Modern","Put A Motor In Yourself","","","No"
"18","SNL","FZ","Rollo","","","No"
"19","Bongo Fury","FZ","Muffin Man","","","No"
"20","One Size Fits All","FZ","San Berdino","","","No"
"21","YCDTOSA 6","FZ & L. Shankar","Thirteen","","","No"
"22","Zappa In New York","FZ","Cruising For Burgers","","","No"
"23","Freak Out","Mothers Of Invention","Wowie Zowie (alt. mix)","","","No"
"24","Live Tower Theatre 1988","Frank Zappa","Uncle Remus","","","No"
"25","Live in Chicago 1988","Frank Zappa","Murder by Numbers","","","No"
"26","WPLR 04 25 75","Frank Zappa","Reads The Weather","","","No"
"27","Does Humor Belong In Music","Frank Zappa","Let's Move To Cleveland","","","No"
"28","","Mr. Edison takes over","","","","No"
"29","Weasels Ripped My Flesh","The Mothers Of Invention","My Guitar Wants To Kill Your Mama","","","No"
"30","Waka Jawaka","FZ","Big Swifty","","","No"
"31","MGM single","Burt Ward","Boy Wonder I Love You","","","No"
"32","Joe's Corsage","The Mothers Of Invention","Anyway The Wind Blows","","","No"
"33","Greasy Love Songs","The Mothers Of Invention","Anyway The Wind Blows","","","No"
"34","Mystery Disc","FZ","Charva","","","No"
"35","","FZ","The Closer You Are","","","No"
"36","Apostrophe","FZ","Yellow Snow Suite","","","No"
"37","YCDTOSA Vol.3","Frank Zappa","Advanced Romance","","","No"
"38","Lucille Has Messed Up My Mind","Jeff Simmons","Wino Man","","","No"
"39","We're Only In It For The Money","Mothers Of Invention","Take Your Clothes Off When You Dance","","","No"
"40","Burnt Weenie Sandwich","Mothers Of Invention","Valeri","","","No"
"41","Ship Arriving Too Late","Frank Zappa","Envelopes","Ryko","","No"
"42","Hot Rats (vinyl)","Frank Zappa","Gumbo Variations","","","No"
"43","","TABACCO","","","","No"
"44","LSO Vol. 2","Frank Zappa","Bogus Pomp","Ryko","","No"
"45","Sheik Yerbouti","Frank Zappa","Whatever Happened To All The Fun In The World","EMI","","No"
"46","Freak Out","Mothers Of Invention","You're Probably Wondering Why I'm Here","Ryko","","No"
"47","YCDTOSA Vol. 4","Frank Zappa & The Mothers of Invention","Brown Moses / Evil Prince","Ryko","","No"
"48","Absolutely Free / Tinseltown Rebellion","Frank Zappa & The Mothers of Invention","Brown Shoes Don't Make It","Ryko","","No"
"49","Broadway The Hardway","Frank Zappa","When The Lies So Big","Ryko","","No"
"50","200 Motels","Frank Zappa","In The Newts We Got","UA","","No"
"51","The Best Band You Never Heard Of / Buffalo 80","Frank Zappa","The Torture Never Stops","","","No"
"52","Tinseltown Rebellion","Frank Zappa","Peaches 3","","","No"
"53","Good Singing Good Playing","Grand Funk","Out To Get You","","","No"
"54","Them Or Us","Frank Zappa","Planet Of My Dreams","","","No"
"55","We're Only In It For The Money","Mothers Of Invention","Who Needs The Peace Corps","","","No"
"56","Overnight Sensation","Mothers","Fifty - Fifty","","","No"
"57","","Interview With Greenaway","","","","No"
"58","demo","Candy Zappa","Anywhere The Wind Blows","","","No"
"59","Lumpy Money","The Mothers Of Invention","The Idiot Bastard Son","","","No"
"60","1988","Sting","The Idiot Bastard Son","","","No"
"61","Joe's Garage","FZ","Joe's Garage","","","No"
"62","you tube","Layla Zoe","Lucille Has Messed My Mind Up","","","No"
"63","For Real","Ruben & The Jets","If I Could Only Be Your Love Again","","","No"
"64","","break","","","","No"
"65","Overnite Sensation","FZ","Montana","","","No"
"66","Berlin 3-4-76","FZ","Black Napkins","","","No"
"67","Notradame 74","FZ","Inca Roads","","","No"
"68","","TABACCO","","","","No"
"69","Joe's Garage","Frank Zappa","Crew Slut","","","No"
"70","Touch Me There","L Shankar","Touch Me There","","","No"
"71","Man From Utopia","Frank Zappa","Sex","","","No"
"72","Them Or Us","Frank Zappa","Baby Take Your Teeth Out","","","No"
"73","Philly 1976","Frank Zappa","Dirty Love","","","No"
"74","YCDTOSA Vol. 4","Frank Zappa","My Guitar Wants To Kill Your Mamas","","","No"
"75","YCDTOSA Vol. 4","Frank Zappa","Willie The Pimp","","","No"
"76","YCDTOSA Vol. 6","Frank Zappa","Magic Fingers","","","No"
"77","Bongo Fury","Frank Zappa & Captain Beefheart","Carolina Hardcore Ecstasy","","","No"
"78","Them Or Us","Frank Zappa","Stevie's Spanking","","","No"
"79","Zoot Allures","Frank Zappa","Ms. Pinky","","","No"
"80","200 Motels","Frank Zappa","Nun Suit Painted On Some Ol Boxes","","","No"
"81","Thing Fish","Frank Zappa","He's So Gay","","","No"
"82","Joe's Garage","Frank Zappa","Dong Work For Yuda","","","No"
"83","Crush All Boxes","Frank Zappa","Easy Meat","","","No"
"84","Humor Roxy Best Band","Frank Zappa","Penguin In Bondage","","","No"
"85","Buffalo 1980","Frank Zappa","Keep It Greasy","","","No"
"86","Ship Arriving Too Late","Frank Zappa","Teenage Prostitute","","","No"
"87","YCDTOSA 4","Frank Zappa","Honey Doncha Wanna Man like Me?","","","No"
"88","Baby Snakes","Frank Zappa","Punky's Whip","","","No"
"89","","Mr. Edison Rides Again","","","","No"
"90","Best Band You Never Heard In Life","Frank Zappa","Heavy Duty Judy","","","No"
"91","Best Band You Never Heard In Life","Frank Zappa","Ring Of Fire","","","No"
"92","Freak Out","The Mothers Of Invention","Help, I'm A Rock-It Can't Happen Here","","","No"
"93","An Evening With...","Wild Man Fischer","Merry Go Round","","","No"
"94","Mystery Disc","Captain Beefheart","Metal Man Has Won His Wings","","","No"
"95","Trout Mask Replica","Captain Beefheart & The Mothers Of Invention","The Blimp","","","No"
"96","Bongo Fury","Captain Beefheart & The Mothers","Debra Kadabra","","","No"
"97","","break","","","","No"
"98","Make A Jazz Noise Here","FZ","Let's Make The Water Turn Black Suite","","","No"
"99","Zappa In New York vinyl","FZ","The Black Page 1 & 2","","","No"
"100","The Grand Wazoo","FZ","Cleetus Awreetus-Awrightus","","","No"
"101","Shut Up 'n' Play Yer Guitar","Frank Zappa","The Deathless Horsie","","","No"
"102","10-29-78 NYC","FZ","Packard Goose excerpt","","","No"
"103","Fillmore East-June 1971","The Mothers","Little House I Used To Live In-The Mud Shark","","","No"
"104","One Size Fits All","Frank Zappa","Po-Jama People","","","No"
"105","Commercial","Frank Zappa / Linda Ronstadt","Remington Electric Razor","","","No"
"106","Lost Episodes","Frank Zappa","Kung Fu","","","No"
"107","Just Another Band From LA","Mothers","Studerbaker Hoch excerpt","","","No"
"108","Shut Up Play Yer Guitar Vol. 1","Frank Zappa","Beat It With Your Fist","","","No"
"109","Mystery Disc","Frank Zappa","Chucha","","","No"
"110","Cassette Demo","Banned From Utopia","Solitude","","","No"
"111","Sleep Dirt","Frank Zappa","Flambe","","","No"
"112","Joe's Garage","Frank Zappa","Watermellon In Easter Hay","","","No"
"113","Playground Psychotic","The Mothers","Billy The Mountain","","","No"
