"Track #","album","artist","title","label","link","new"
"1","Audio Artifacts For The Dubious Cloud","Tabacco","Xmas Evening","f/x","","No"
"2","A Presbyter's Dementia","Gearhead Freaks","Blame it All On Christmas","f/x","","No"
"3","","The Fab Faux","Hark The Herald Angles Sing","","","No"
"4","Too Many Santas","The Bobs","Christmas In LA","","","No"
"5","","Mark Hussey","December's Child","","","Yes"
"6","Mingus Ah Um","Charles Mingus","Better Git It In Your Soul","","","No"
"7","Notes From The Village","Anat Cohen","Washington Square Park","","","No"
"8","Homer Simpson","Hans Zimmer","Spider Pig","","","No"
"9","One Off Orphans","Joe Gioglio","Dreams Are Out There Waiting","","","Yes"
"10","Something Good","Susan DeVita","To The End Of The World","","","No"
"11","Surprise","Paul Simon","Sure Don't Feel Like Love","","","No"
"12","Time Kills Everything","Beta Plus Embryo","Time Kills Everything","","","No"
"13","All The Right Reasons","Nickleback","Animals","","","No"
"14","Everything Changes","Julian Lennon","Everything Changes","","","Yes"
"15","Relentless","Peter Kearns","She Loves The Rain","","","No"
"16","At The Close Of the Century","Stevie Wonder","Overjoyed","","","No"
"17","demo","Susan DeVita / Peter Kearns","Such A Mystery","","","No"
"18","One Off Orphans","John Tabacco","Peter Kearns","","","No"
"19","One Size Fits All","Frank Zappa and The Mothers Of Invention","Andy","","","No"
"20","You Can't Do That On Stage Anymore","Zappa","Dirty Love / Magic Fingers","","","No"
"21","Broadway The Hardway","Zappa","When The Lies So Big","","","No"
