"Track #","album","artist","title","label","link","new"
"1","The Earth is Not a Cold Dead Place","Explosions in the Sky","Six Days at the Bottom of the Ocean","","","No"
"2","Pause","Fourtet","Parks","","","No"
"3","Sound Directions: The Funky Side of Life","Yesterday's New Quintet","The Funky Side of Life","","","No"
"4","Music Has the Right to Children","Boards of Canada","Rue the Whirl","","","No"
"5","Donuts","J Dilla","Mash","","","No"
"6","3 Feet High & Rising","De la Soul","Magic Number","","","No"
"7","This is a long drive...","Modest Mouse","Custom Concern","","","No"
"8","You're Living All Over Me","Dinosaur Jr.","The Lung","","","No"
"9","Milk-Eyed Mender","Joanna Newsom","Bridges and Baloons","","","No"
"10","Abbey Road","The Beatles","You Never Give Me Your Money","","","No"
"11","Anthology 3","The Beatles","Helter Skelter","","","No"
"12","Strawberry Jams","Animal Collective","For Reverend Green","","","No"
"13","Strawberry Jams","Animal Collective","Fireworks","","","No"
"14","In And Out of Control","The Raveonettes","Gone Forever","","","Yes"
"15","","Royal Bangs","","","","Yes"
"16","Babies That Hunt","Secret Mommy","Photocopiers at Night","","","No"
"17","","Joseph McNulty","Smooth Talker","","","Yes"
"18","","Joseph McNulty","Saturdays","","","Yes"
"19","On the Surface of the Moon","Thomas French","Blowin'","","","No"
"20","Tragicomic","Vijay Iyer","Window Text","","","No"
"21","","Bob Dylan","It Ain't Me Babe","","","No"
"22","Copia","Eluvium","Prelude for Time Feelers","","","No"
