"Track #","album","artist","title","label","link","new"
"1","","Dysfunktone","Hamjob/Frankenstein","","","Yes"
"2","","Masala","Desert Dance","","","Yes"
"3","","Dopapod","Present Ghosts","","","Yes"
"4","","Russ Liquid & Carneyval","Let Me Stand","","","Yes"
"5","","Bassnectar","Skin on the Drum","","","Yes"
"6","","Filibusta","Talkin' to you","","","Yes"
"7","","Pluto Era","Rippersnapper","","","Yes"
"8","","Goopsteppa","Welcome Aboard","","","Yes"
"9","","Tipper & Spoonbill","Emerald Hooves","","","Yes"
"10","","Itom Lab","Orion Sky","","","Yes"
"11","","Gloomy Ninja","Sound of the Culture","","","Yes"
"12","","Tomorrows Bad Seeds","Vices","","","Yes"
"13","","Rebelution","Heart Like a Lion","","","Yes"
"14","","Hush Groove ft. BOA","Shwung","","","Yes"
"15","","BmO (edit)","Here Comes a Thought","","","Yes"
"16","","BmO Edit- Wax Future","Funkadelphia / Grimepiece","","","Yes"
"17","","CALLS","Refloating","","https://calls.bandcamp.com","Yes"
"18","","Pretty Lights","Only Yesterday","","","Yes"
