"Track #","album","artist","title","label","link","new"
"1","Minx","Marsmobil","Astralbody","","","No"
"2","Travelling Like The Light","V.V. Brown","Quick Fix","","","No"
"3","Wild Animals","The Pinkertones","Electrotumbao","","","No"
"4","Mellow Gold","Beck","Loser","","","No"
"5","Guns Don't Kill People... Lazers Do","Major Lazer","Can't Stop Now","","","No"
"6","The People's Record","Club 8","Back To A","","","No"
"7","","[Break]","","","","No"
"8","More!","Booka Shade","Havanna Sex Dwarf","Physical Music","","Yes"
"9","Marnie Stern","Marnie Stern","Nothing Left / Risky Biz","Kill Rock Stars","","Yes"
"10","I'm Having Fun Now","Jenny And Johnny","Straight Edge Of The Blade","WB","","Yes"
"11","The Suburbs","Arcade Fire","Wasted Hours","Merge","","Yes"
"12","Bubble Gum","Clinic","Un Astronauta En Cielo","Domino","","Yes"
"13","Say Goodbye To Useless","Deru","Hello","Mush","","Yes"
"14","","[Break]","","","","No"
"15","Pickin' Up The Pieces","Fitz & The Tantrums","L.O.V.","Dangerbird","","Yes"
"16","Bitte Orca (Expanded Edition) Disc 2","Dirty Projectors","Fluorescent Half Dome","Domino","","Yes"
"17","House","Le Concorde","If Not Now","Le Grand Magistery","","Yes"
"18","Strange Weather, Isn't It?","!!! (Chk Chk Chk)","Jamie, My Intentions Are Bass","Warp","","Yes"
"19","Wilderness Heart","Black Mountain","The Hair Song","Jagjaguwar","","Yes"
"20","2010","Hideous Men","Talons","Laser Palace","","Yes"
"21","The Caliph's Tea Party","Gonjasufi","Caliph's Tea Party","Warp","","Yes"
"22","Blind Threshold","Beats Antique","There Ya Go","Self-Released","","Yes"
"23","Shadow Temple","Prince Rama","Mythras","Paw-Tracks","","Yes"
"24","Disconnect From Desire","School of Seven Bells","Babelonia","Vagrant","","Yes"
"25","The World That Never Was","The Secret History","Death Mods","Le Grand Magistery","","Yes"
"26","Neptune (2008)","The Duke Spirit","You Really Wake Up The Love In Me","","","No"
"27","","[Break]","","","","No"
"28","Ninja Tune XX Sampler (Comp.)","Cougar","$64k Rainbow","Ninja Tune","","Yes"
"29","Back From Earth","Awol Nation","Burn It Down","Red Bull","","Yes"
"30","Road Eyes","Amusement Parks On Fire","Road Eyes","Filter","","Yes"
"31","Double Bummer (1988)","Bongwater","David Bowie Wants Ideas","Shimmy Disc","","No"
"32","Phosphene Dream","The Black Angels","True Believers","Blue Horizon","","Yes"
"33","","[Break]","","","","No"
"34","Marnie Stern","Marnie Stern","Her Confidence","Kill Rock Stars","","Yes"
"35","FCFU","Fur Cups For Teeth","Look Higher","Handi","","Yes"
"36","Pop Negro","El Guincho","Ghetto Facil","XL","","Yes"
"37","The Great Depression","Common Grackle","Big Marquee","Fake Four Inc.","","Yes"
"38","Skit I Allt","Dungen","Högdalstoppen","Kemado","","Yes"
"39","Babylon Central (SNTK)","Thievery Corporation","Coming From The Top","ESL","","Yes"
"40","The Noise Made By People (2000)","Broadcast","Unchanging Window","Warp","","No"
