"Track #","album","artist","title","label","link","new"
"1","24 Postcards in Full Colour","Max Richter","The Road Is A Gray Tape","","","Yes"
"2","Strange We Should Meet Here","Idiot Pilot","Losing Colour","","","No"
"3","Davy Jones' Locker","The Ocean Blue","Denmark","","","No"
"4","Caught the Breeze","Boat Club","Nowhere","","","Yes"
"5","Everyday Mistakes","Everyday Mistakes","Voodoo Drums","","","Yes"
"6","Aboa Sleeping","Burning Hearts","Various Lives","","","Yes"
"7","Oh You're So Silent Jens","Jens Lekman","Maple Leaves","","","No"
"8","Dark Was the Night","The National","So Far Around the Bend","","","Yes"
"9","Talk Amongst the Trees","Eluvium","Show Us Our Homes","","","No"
"10","Suburban Light","The Clientele","We Could Walk Together","","","No"
"11","Pet Grief","The Radio Dept.","A Window","","","No"
"12","Chemical Friends","N.Lannon","I Freak You Out","","","No"
"13","Microcastle","Deerhunter","Agoraphobia","","","No"
"14","A Perfect Knowledge of Dreams","Marine Time Keepers","Like the Whirlwind You Arrived In","","","Yes"
"15","Find Yourself Along the Way","The Meeting Places","On Our Own","","","No"
"16","Riot on an Empty Street","Kings of Convenience","Cayman Islands","","","No"
"17","Dragging A Dead Deer Up a Hill","Grouper","Tidal Wave","","","No"
"18","Drukqs","Aphex Twin","Avril 14","","","No"
"19","( )","Sigur Ros","4","","","No"
"20","Glider","The Sight Below","At First Touch","","","Yes"
"21","House Music","Mum Smokes","At the Gate","","","Yes"
"22","Remember Pepper?","Still Corners","History of Love","","","Yes"
"23","Some Cities","Doves","Black and White Town","","","No"
"24","Where has it gone, all the beautiful music of our Grandparents? It died with them, that's where it went.","Misophone","White Waves","","","No"
"25","Noble Beast","Andrew Bird","Effigy","","","Yes"
"26","Rock Action","Mogwai","Take Me Somewhere Nice","","","No"
"27","Dead Cities, Red Seas and Lost","M83","Teen Angst","","","No"
"28","My Maudlin Career","Camera Obscura","My Maudlin Career","","","Yes"
"29","The Weather Clock","July Skies","Festival of Britain","","","No"
"30","Codename Dustsucker","Bark Psychosis","From What Is Said to When It's Read","","","No"
"31","Kingdom of Rust","Doves","Kingdom of Rust","","","Yes"
"32","Corespondents","Corespondents","Drooplets","","","No"
"33","Nights Falls Over Kortedala","Jens Lekman","Kanske är jag kär i dig","","","No"
"34","24 Postcards in Full Colour","Max Richter","A Sudden Manhattan of the Mind","","","No"
"35","Downhill","Days","Downhill","","","Yes"
"36","Scream the Sound","The Emerald Down","Red Shift","","","No"
