"Track #","album","artist","title","label","link","new"
"1","Pretzel Logic","Steely Dan","Barrytown","MCA","","No"
"2","Monkees Anthology","The Monkees","You Just May Be The One","Rhino","","No"
"3","It's Out There Feeding On Itself","Brian Rivera","Oh Willy Oh Why","f/x","","No"
"4","Something Good","Susan DeVita","Something Good","-","","No"
"5","Hearts And Bones","Paul Simon","Think Too Much (A)","Warner Bros.","","No"
"6","All Things Must Pass","George Harrison","The Art Of Dying","Apple","","No"
"7","Caribou","Elton John","Pinky","MCA","","No"
"8","8 Trackology","Tabacco","The Eyes Of Mars","f/x","","No"
"9","Songs In The Key Of Life","Stevie Wonder","I Am Singing","Motown","","No"
"10","Sheik Yerbouti","Frank Zappa","Yo' Mama","Zappa Records","","No"
"11","Composition 173","Anthony Braxton","Composition 173","Mosaic Records","","No"
"12","Composition 195","Anthony Braxton","Composition 195","Mosaic Records","","No"
"13","Composition N.  169","Anthony Braxton","Composition N. 169","Mosaic Records","","No"
"14","Burning","Dynasty Electric","Closer Contact","CDbaby","","Yes"
"15","Entertainment","Fischer, Spooner","The Best Revenge","","","Yes"
"16","Composition 94","Anthony Braxton","Composition 94","Mosaic Records","","No"
"17","The Skull Sessions","Oliver Nelson","Reuben's Rondo","","","No"
"18","A Moment Of Time","Jeneane Claps","Modernaire","-","","No"
"19","No Wiriting On The Signs","Paul Michael Barkan","Lydian Song","Psytech Records","","No"
"20","Cloud Nine","George Harrison","When We Wuz Fab","Dark Horse Warner Bros.","","No"
"21","Back On Solid Foods","Gian DiMauro","Slip It","Sonic Underground","","No"
"22","The Very Best Of JGW","Johnny Guitar Watson","A Real Mother For Ya","Collectibles","","No"
"23","Suburban Hermit","John Tabacco","A Pinyole Harp Moment","f/x","","Yes"
"24","30 Years Of Randy Newman","Randy Newman","The Great Nations Of The Worl","Warner Bros.","","No"
"25","Shiny Beast","Captain Beefheart","The Floppy Boot Stomp","Virgin","","No"
"26","TV Themes Of The 70's","Ja'net DuBois","Movin' On Up","TV Toons","","No"
