"Track #","album","artist","title","label","link","new"
"1","Guilty of Love","Tommy Castro","Naugahyde","","","No"
"2","Guilty Of Love","Tommy Castro","Shakin' The Hard Times Loose","","","No"
"3","Under one Roof","Roomful Of Blues","Switchin' In The Kitchen","","","No"
"4","Blues Summit","BB King","Playin' With My Friends","","","No"
"5","Just Won't Burn","Susan Tedeschi","Little By Little","","","No"
"6","The Real Thing","Peach","Come Up And See Me Sometime","","","No"
"7","Boogie Woogie Valentine","Rob Rio and The Revolvers","Kansas City","","","No"
"8","All In","Dave Fields","Lover's Holiday","","","Yes"
"9","Learnin' My Lesson's The Hard Way","Dmitri Resnik","Baby Hold On","","","No"
"10","Matriarch Of The Blues","Etta James","Rhymes","","","No"
"11","Blue Mood","Duke Robillard","Alimony Blues","","","No"
"12","Young & Evil","Li'l Ronnie and the Grand Dukes","Let Me Down Easy","","","No"
"13","Hound Dog Taylor: A Tribute","Son Seals","Sadie","","","No"
"14","We Shall Overcome - Seeger Sessions","Bruce Springsteen","Old DanTucker","","","No"
"15","Reinventing The Wheel Reinvented","Asleep At The Wheel","The Devil Ain't Lazy","","","No"
"16","Man @ Work","Colin Hay","Beautiful World","","","No"
"17","Cosmo's Factory","Credence Clearwater Revival","Up Around The Bend","","","No"
"18","Bringing Down The Horse","The Wallflowers","6th Avenue Heartache","","","No"
"19","Treacherous: The History Of The Neville Brothers","The Neville Brothers","Meet De Boys On The Battlefront","","","No"
"20","Street Symphony","The Subdudes","Poor Man's Paradise","","","No"
"21","Balancing Meridians","Kerry Kearney Band","'Bout Time We Get Away (Jack Kerouac)","","","No"
"22","Getting There","The Ramblers","Leave A Letter Behind","","","No"
"23","Delbert McClinton","Delbert McClinton","Lay Around and Love On You","","","No"
"24","The Former Members","The Former Members","Cakewalk To Bagdad","","","No"
"25","Classic R&B Oldies From the 60's","The Impressions","It's All Right","","","No"
"26","Live & Uppity","The Uppity Blues Women","Middle Aged Blues Boogie","","","No"
